﻿id,Summary,Owner,Type,Priority,Milestone,Component
18,Boinc always set as default screensaver in Win95/Me,romw,Defect,Trivial,Undetermined,Client - Setup
67,Feature request: add PORT specification to Select computer...,romw,Enhancement,Trivial,Undetermined,Manager
97,BOINC ignores machine name,Undetermined,Task,Minor,Undetermined,Manager
151,client asks and asks and asks for work,davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
161,Change the width (from constant to resize) of left panel in Manager.,romw,Enhancement,Trivial,Undetermined,Manager
171,Iffy network connection causes Boinc 5.8.* to freeze solid,davea,Defect,Undetermined,Undetermined,Client - Daemon
172,Screensaver Only Mode,romw,Enhancement,Undetermined,Undetermined,Client - Screen Saver
199,BOINC Manager crashes on recent distros,romw,Defect,Blocker,5.10,Manager
219,Cannot Collapse fields within Grid inside Boinc Manager,romw,Defect,Minor,Undetermined,Manager
239,Fix HTML publications,Rytis,Defect,Undetermined,Undetermined,Web - Project
247,Color text for BOINC Manager Messages,romw,Enhancement,Minor,Undetermined,Manager
266,Handling of multithreaded work units,davea,Task,Major,Undetermined,BOINC - API
269,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,Undetermined,5.10,Manager
275,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,5.10,Client - Daemon
286,Large numbers of file transfers freeze the client,davea,Defect,Minor,Undetermined,Client - Daemon
287,memory segmentation fault while detaching from project in 5.10.7,davea,Defect,Undetermined,5.10,Client - Daemon
300,Suspend network usage for whole days using BOINC Manager preferences,Didactylos,Defect,Minor,6.0,Manager
342,win32 Boinc 5.8.x or 5.10 with http proxy,,Defect,Undetermined,Undetermined,Undetermined
348,Checkpoints from multiple workunits should sync,davea,Enhancement,Minor,Undetermined,Client - Daemon
355,Results Display Page Suggestion,Rytis,Enhancement,Minor,Undetermined,Web - Project
359,Tasks don't suspend with mouse movement on Ubuntu,davea,Defect,Minor,Undetermined,Client - Daemon
371,Project that has not been fully initialiazed shows as blank on the statistics tab.,romw,Defect,Minor,Undetermined,Manager
373,Boinc Linux 5.10.8 Crash on Project dettach,,Defect,Undetermined,Undetermined,Undetermined
380,Manager crashes when aborting task with downloads,davea,Defect,Major,Undetermined,Client - Daemon
384,Proxy Authentication Fails,romw,Defect,Minor,Undetermined,Client - Setup
403,"Screen Saver does not display if 'on resume, password protect' is selected",romw,Defect,Major,5.10,Client - Screen Saver
409,TeamImport,davea,Defect,Major,Undetermined,Server - Other
412,Buttons extended beyond view,romw,Defect,Trivial,Undetermined,Manager
427,"Bug in ""Sort by Deadline""",romw,Defect,Minor,5.10,Manager
429,Not able to use BOINC with corporate proxy,romw,Defect,Blocker,5.10,Client - Daemon
509,Akismet is crap,davea,Defect,Minor,Undetermined,Web - Forums
548,"BOINC Client (Graphical) -- when starting up on ""Disk"" tab shows strings of numbers",romw,Defect,Minor,6.0,Manager
566,Shutdown on next checkpoint,,Enhancement,Major,Undetermined,Client - Daemon
575,"Please add 1 more setting in BOINC client, as this greatly enchance its flexibility and usability",romw,Enhancement,Minor,Undetermined,Manager
580,Make BOINC more efficient for corporate networks,davea,Enhancement,Trivial,6.4,Client - Scheduler Policy
617,Add web interface for client week schedule,davea,Task,Minor,Undetermined,Web - Project
625,multiselection,romw,Enhancement,Undetermined,Undetermined,Manager
629,Get rid of cc_config.xml (include settings in BM),romw,Enhancement,Undetermined,Undetermined,Manager
665,Boinc stats balloon truncates information on quad core CPU,romw,Defect,Undetermined,Undetermined,Manager
697,"After restarting the BOINC CC, errored WUs are marked as Ready to Report rather than keeping Computation Error.",,Defect,Undetermined,Undetermined,Undetermined
729,BM: abnormal cpu usage when viewing Transfers tab,romw,Defect,Minor,Undetermined,Manager
841,Allow to suspend GPU-related work by right click on BOINC taskbar icon,romw,Enhancement,Major,Undetermined,Manager
877,Ability to Throttle or Stop GPU seperate from other Cores,,Enhancement,Undetermined,Undetermined,Undetermined
906,Add a Reset button to prefs,davea,Task,Undetermined,Undetermined,Web - Project
947,Lose of Internet = Bizzar Behaviour,davea,Defect,Undetermined,Undetermined,Client - Scheduler Policy
966,New manager starup option: connect to remote host,romw,Enhancement,Minor,Undetermined,Manager
971,Use color to identify work for CPU/GPU,romw,Defect,Minor,Undetermined,Manager
1142,user activity detection inoperative on Windows (x64),,Defect,Major,Undetermined,Undetermined
1149,Bugs in Local preferences in cooperation with screen readers,romw,Task,Major,Undetermined,Manager
1163,boincmgr 6.12.42 can't be closed using the KDE tray icon,romw,Defect,Minor,Undetermined,Manager
1171,boincmgr doesn't exit by right-click at systray-icon,davea,Defect,Minor,Undetermined,BOINC - Graphics API
1189,[PATCH] cppcheck leaks,,Defect,Undetermined,Undetermined,Undetermined
1198,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,Undetermined,Undetermined
1256,"""Battery needs to charge prior to computation""",Joachim,Enhancement,Major,Undetermined,Manager - Android
1268,Project Advanced show only relevant controls,Joachim,Enhancement,Minor,Undetermined,Manager - Android
1297,StackOverflowException on devices with small RAM,Joachim,Defect,Minor,Undetermined,Manager - Android
