﻿id,Summary,Owner,Type,Priority,Version,Created
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",davea,Defect,Major,6.6.36,"Jun 17, 2009, 7:22:25 PM"
1373,account for max_concurrent in work fetch,davea,Defect,Major,7.2.42,"Dec 2, 2014, 10:11:32 AM"
1005,Additional work buffer not satisfied,davea,Defect,Minor,6.10.58,"Aug 15, 2010, 9:32:54 AM"
1214,no new task loaded if config values are set to 0,davea,Defect,Minor,7.0.35,"Oct 13, 2012, 1:25:54 AM"
812,DCF by application,davea,Enhancement,Undetermined,6.4.5,"Dec 27, 2008, 6:52:49 PM"
862,Client doesn't ask for new work while having suspended tasks in a queue,davea,Defect,Undetermined,6.4.7,"Mar 15, 2009, 1:27:33 PM"
1117,SSL handshake does not work through proxy,davea,Defect,Undetermined,6.12.26,"Jul 3, 2011, 12:54:12 PM"
1154,More clever work fetch,davea,Enhancement,Undetermined,6.12.34,"Nov 19, 2011, 7:18:34 AM"
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,davea,Defect,Undetermined,6.10.60,"Mar 10, 2013, 2:46:28 PM"
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",davea,Defect,Undetermined,7.0.60,"Apr 8, 2013, 7:23:00 PM"
