﻿id,Summary,Status,Type,Priority,Milestone,Component
605,Add a mechanism where joining a team or group requires approval of an admin.,new,Task,Minor,Undetermined,Web - Project
39,Add a project backup function,new,Enhancement,Trivial,Undetermined,Client - Daemon
638,Add default bug report for Trac,new,Defect,Undetermined,Undetermined,Web - Project
609,Add new profile features,new,Task,Minor,Undetermined,Web - Project
1005,Additional work buffer not satisfied,new,Defect,Minor,Undetermined,Client - Work Fetch Policy
554,Allow renaming of computers,new,Enhancement,Minor,Undetermined,Web - Project
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,new,Enhancement,Minor,Undetermined,Undetermined
917,Associate results with app version,new,Task,Major,Undetermined,Server - Other
1321,Avoid concurrent startup of tasks when the client is started,new,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,new,Defect,Undetermined,Undetermined,Client - Daemon
994,BOINC Benchmark,reopened,Defect,Undetermined,Undetermined,Client - Daemon
813,BOINC Project Website - validation fixes and near-future plans,new,Enhancement,Minor,,Web - Project
938,BOINC daemon hangs when internet not available,new,Defect,Major,Undetermined,Client - Daemon
752,BOINC forum editor should not discard user's message upon sending,new,Defect,Minor,Undetermined,Web - Forums
719,BOINC prevents MacOS X from resuming from standby,new,Defect,Major,Undetermined,Client - Daemon
1038,BOINC projects' forum + PM notification e-mails in proper language,reopened,Enhancement,Undetermined,Undetermined,Web - Forums
703,BOINC should check for errors in xml files without unparsed_xml flag on.,reopened,Defect,Major,Undetermined,Client - Daemon
1374,BOINC should push projects to use HTTPS for better security,new,Defect,Undetermined,Undetermined,Web - Other
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,new,Enhancement,Minor,Undetermined,Client - Scheduler Policy
455,BOINC-wide teams has several bugs,reopened,Defect,Major,Undetermined,Server - Other
426,Battery and Activity Preference on Named Venues Broken,new,Defect,Minor,Undetermined,Web - Project
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",new,Defect,Major,Undetermined,Client - Scheduler Policy
672,Cascading in CSS code missing,new,Enhancement,Minor,Undetermined,Web - Project
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,new,Enhancement,Minor,Undetermined,Client - Scheduler Policy
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,new,Enhancement,Trivial,Undetermined,Web - Forums
240,Check return codes everywhere,reopened,Defect,Minor,Undetermined,Client - Build
862,Client doesn't ask for new work while having suspended tasks in a queue,new,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
601,Combine user page and profile.,new,Task,Minor,Undetermined,Web - Project
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",new,Defect,Major,Undetermined,Client - Work Fetch Policy
333,Confidence limits on times,new,Enhancement,Minor,Undetermined,Client - Daemon
1231,"Consider directories for ""exclusive_apps"" setting",new,Enhancement,Minor,Undetermined,Client - Scheduler Policy
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],reopened,Defect,Minor,Undetermined,Client - Daemon
600,Convert PHP code to use the new database abstraction layer.,new,Task,Major,Undetermined,Web - Project
604,Convert team name HTML and team description to BBcode.,new,Task,Trivial,Undetermined,Web - Project
627,Core client config file locations,new,Enhancement,Minor,Undetermined,Client - Setup
1121,Create a mobile app for low-usage/multi-processor phones,new,Enhancement,Trivial,Undetermined,Web - Project
930,Cuda Issue,new,Defect,Minor,Undetermined,BOINC - Graphics API
812,DCF by application,new,Enhancement,Undetermined,Undetermined,Client - Work Fetch Policy
1000,Database auto-updates shouldn't use SVN revision numbers,new,Enhancement,Minor,Undetermined,Server - Setup
902,Debt Resetting on No Work Available,new,Defect,Minor,Undetermined,BOINC - API
850,Display history of data transfered,new,Enhancement,Major,Undetermined,Manager
907,Drupal integration,new,Task,Undetermined,Undetermined,Web - Project
1361,GPU-specific exclusive apps,new,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1176,Have different <count> values for different coprocessors,new,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
969,Header cal.h not installed,new,Defect,Minor,Undetermined,Server - Setup
757,History of team's users,new,Enhancement,Undetermined,Undetermined,Web - Project
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",new,Defect,Undetermined,Undetermined,Server - Setup
243,Improve const-correctness,new,Enhancement,Minor,Undetermined,Undetermined
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,new,Defect,Major,Undetermined,Client - Scheduler Policy
327,Limited team types,new,Enhancement,Minor,Undetermined,Web - Project
747,Limits apps within a project,new,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
386,Linux Host O/S Platform Display,new,Defect,Trivial,Undetermined,Client - Daemon
880,Long term debt not counting,new,Defect,Minor,Undetermined,Client - Scheduler Policy
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),new,Defect,Minor,Undetermined,Manager
872,Many visual and style changes. Redesigned forum style and changes for other parts of website.,new,Enhancement,Minor,,Web - Project
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",new,Defect,Minor,Undetermined,Client - Daemon
89,Miscalculating Disk Size and Free Space,reopened,Defect,Minor,Undetermined,Client - Daemon
1154,More clever work fetch,new,Enhancement,Undetermined,Undetermined,Client - Work Fetch Policy
345,More files needed on svn:ignore list,new,Defect,Trivial,Undetermined,Client - Build
579,Multiple CPIDs in Hosts,new,Enhancement,Trivial,Undetermined,Client - Daemon
1165,Native systemd service file for boinc-client,new,Enhancement,Undetermined,Undetermined,Client - Daemon
113,Network connection and No heartbeat message,reopened,Defect,Minor,Undetermined,Client - Daemon
559,No rules at Private Messages,new,Defect,Minor,Undetermined,Web - Forums
1027,"Option to add ticket's Cc: to an username, not just e-mail",new,Enhancement,Undetermined,Undetermined,Web - Project
235,Outbox for private messages,new,Enhancement,Minor,Undetermined,Web - Private Messages
924,Partial Transfer Fails,new,Defect,Major,Undetermined,Client - Daemon
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",new,Defect,Minor,Undetermined,Client - Daemon
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",reopened,Defect,Minor,Undetermined,Web - Project
353,Preventing orphaned hosts derailing the CPID,new,Enhancement,Minor,Undetermined,Server - Scheduler
608,Propagate profiles between projects,new,Task,Minor,Undetermined,Web - Project
1048,Race condition when suspending tasks,new,Defect,Minor,Undetermined,Client - Scheduler Policy
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,new,Enhancement,Minor,Undetermined,Manager
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,new,Defect,Minor,Undetermined,Client - Build
502,Request for News Editor,new,Enhancement,Minor,Undetermined,Web - Project
