﻿id,Summary,Owner,Type,Priority,Version,Resolution
1147,forum_rss.inc is broken due to a bug,davea,Defect,Blocker,6.12.34,fixed
233,Option to opt-out of private messaging as default,davea,Defect,Critical,,fixed
458,BOINC web message boards broken by link/button change,davea,Defect,Critical,,fixed
138,Disabling rating code on forums,Rytis,Defect,Major,,worksforme
188,Ability to report and/or filter out PMs,Rytis,Defect,Major,,fixed
303,Team description editing problem,Rytis,Defect,Major,,fixed
400,Profile spam,Rytis,Enhancement,Major,,fixed
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,Major,,fixed
478,BoincCategory::enum() inconsistent,davea,Defect,Major,,fixed
485,PHP warning on threads (update 14234),davea,Defect,Major,,fixed
565,Invalid properties in white.css,davea,Defect,Major,,fixed
626,"""Broken"" forum caching",davea,Defect,Major,,fixed
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,,fixed
48,No way to undelete deleted forum threads,Rytis,Defect,Minor,,fixed
94,Private Message functionality in forums,Rytis,Enhancement,Minor,,fixed
189,Sending private messages,Rytis,Enhancement,Minor,,fixed
191,User post search displays posts in deleted threads,Rytis,Defect,Minor,,fixed
232,Link to expand thread missing in IE,Rytis,Defect,Minor,,fixed
245,"Quoting links loses ""\"" in local links.",Rytis,Defect,Minor,,invalid
323,"named anchor for forum posts needs to be above the post, not in it",Rytis,Defect,Minor,,fixed
424,Backslash problems on new forum previews,Rytis,Defect,Minor,,fixed
476,Mark all threads read returns foo,davea,Defect,Minor,,fixed
477,show_post2() still referenced,davea,Defect,Minor,,fixed
482,Forum Thread errors,davea,Defect,Minor,,fixed
486,Email notification on PMs broken,davea,Defect,Minor,,fixed
489,Forum threads list display - move style to CSS; Minor fixes/improvements in white.css,davea,Enhancement,Minor,,wontfix
496,"forum.inc doesn't translate ""Private Messages""",davea,Defect,Minor,,fixed
497,Show images as link doesn't work on PMs and Preview,davea,Defect,Minor,,fixed
505,ignore function broken on add and remove users.,davea,Defect,Minor,,fixed
506,"Posting seems to set a thread ""unread""",davea,Defect,Minor,,fixed
509,Akismet is crap,davea,Defect,Minor,,duplicate
539,Bug in forum searches,davea,Defect,Minor,,fixed
557,Hightlighting in Forum Search Results applied to HTML tags.,davea,Defect,Minor,,fixed
593,Error searching forums while logged out,davea,Defect,Minor,,fixed
631,Bring back CPU model on computer list,davea,Defect,Minor,,fixed
662,Problem with code/quote BBCodes in lists,davea,Defect,Minor,,fixed
682,Post count decremented twice,davea,Defect,Minor,6.3.0,fixed
753,create_post() causes db error when non-existent user is subscribed to a thread.,davea,Defect,Minor,6.3.14,fixed
768,Reporting a post shows misleading instructions if rating is disabled,davea,Enhancement,Minor,,fixed
899,Forum RSS feed invalid,davea,Defect,Minor,,fixed
987,Allow project scientists to edit posts any time and post to locked threads,davea,Enhancement,Minor,,fixed
1136,SVN 24024: forum_index.php warning,davea,Defect,Minor,6.12.33,fixed
46,Search feature is too simple,Rytis,Enhancement,Trivial,,fixed
49,No way to move threads into another forum,Rytis,Enhancement,Trivial,,fixed
87,Add Search Field to every Forum Page,Rytis,Enhancement,Trivial,,fixed
91,Wish: preview function for forum posting,Rytis,Enhancement,Trivial,,fixed
114,Easy linking to Trac tickets from boinc dev forums,Rytis,Enhancement,Trivial,,fixed
175,\ gets added after ' or when quoting in a PM,Rytis,Defect,Trivial,,worksforme
226,Option to disable signature on editing posts,Rytis,Enhancement,Trivial,,fixed
309,Location of Forum reply to post and reply to thread links,Rytis,Enhancement,Trivial,,fixed
399,Supress temporary network errors on show_user.php,Rytis,Defect,Trivial,,fixed
475,"Forum Preferences, extra boxes?",davea,Defect,Trivial,,fixed
491,[14246] Editing posts doesn't show when last modified,davea,Defect,Trivial,,fixed
494,forum_user_posts.php shows forum controls,davea,Defect,Trivial,,fixed
495,Hiding first and only post in thread doesn't hide thread.,davea,Defect,Trivial,,wontfix
501,[Send message] Joined: shoudln't be in the same line,davea,Enhancement,Trivial,,fixed
504,Edit post -> make empty post.,davea,Defect,Trivial,,fixed
507,Post preview empties thread title,davea,Defect,Trivial,,fixed
531,Mark all threads read button in Q&A section,davea,Enhancement,Trivial,,fixed
798,BBCode inside PRE tags is being parsed,davea,Defect,Trivial,6.2.19,fixed
799,Unused functions on PHP code,davea,Defect,Trivial,6.2.19,fixed
1123,Forum rating doesn't work,davea,Defect,Trivial,6.12.26,fixed
92,enhance bbcode [code],Rytis,Defect,Undetermined,,fixed
710,export RSS feed for threads in message board,davea,Enhancement,Undetermined,,fixed
