﻿id,Summary,Status,Type,Priority,Milestone,Component
3,Add command line function to allow boinc manager to select target computer,assigned,Enhancement,Minor,Undetermined,Manager
6,Manager should show location for selected host.,new,Defect,Minor,Undetermined,Manager
21,Configure proxy settings at install time via command line options,assigned,Enhancement,Trivial,Undetermined,Client - Setup
28,Check for new BOINC update,reopened,Enhancement,Trivial,Undetermined,Manager
51,Creating the gui rpc password while installing boinc,assigned,Enhancement,Trivial,Undetermined,Client - Setup
79,Optionally not start the daemon,new,Enhancement,Trivial,Undetermined,Manager
116,Provide libboincapi as a DLL,new,Enhancement,Minor,Undetermined,BOINC - API
119,Border partially missing from graphics window in BSG 6.2.11,reopened,Defect,Minor,Undetermined,Manager
142,Manager should verify network connectivity before launching the wizards.,assigned,Defect,Minor,Undetermined,Manager
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,Enhancement,Minor,Undetermined,Manager
324,Using Help menu items opens two browser windows,new,Defect,Minor,Undetermined,Manager
393,Make BOINC service start Automatic (delayed start).,new,Enhancement,Minor,Undetermined,Client - Setup
405,Rewriting the warning when detaching/aborting/resetting,new,Enhancement,Major,Undetermined,Manager
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,Defect,Minor,Undetermined,Manager
540,Add option to run BOINC screen saver only.,new,Enhancement,Minor,Undetermined,Client - Screen Saver
581,Make BOINC more efficient to deploy to mulitple hosts,new,Enhancement,Trivial,Undetermined,Client - Setup
582,Make BOINC more efficient for corporate networks -,new,Enhancement,Trivial,Undetermined,Client - Setup
611,Incorrect behviour of arrow buttons on simple interface,new,Enhancement,Minor,Undetermined,Manager
612,Help button on simple manger interface should be labeled 'help'.,new,Enhancement,Minor,Undetermined,Manager
623,Change OK button on Advanced Preferences to Save button,new,Enhancement,Major,Undetermined,Manager
624,All functions (buttons) in right click context menu,new,Enhancement,Undetermined,Undetermined,Manager
652,Can't install v6.2.2 on win2003/64 Domain Controller.,assigned,Defect,Critical,Undetermined,Client - Setup
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",new,Defect,Trivial,Undetermined,Manager
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,Enhancement,Trivial,Undetermined,Manager
679,'Statistics' graphing needs a bit of a face-lift.,new,Enhancement,Minor,Undetermined,Manager
692,xpm icons cause lots of compiler warnings,reopened,Defect,Trivial,Undetermined,Manager
698,Use Windows (un)installer to fully uninstall WCG/BOINC,new,Enhancement,Critical,Undetermined,Client - Setup
730,Add summary of install choices to installer,new,Enhancement,Minor,Undetermined,Client - Setup
736,BOINC folder names,new,Enhancement,Minor,Undetermined,Client - Setup
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,new,Defect,Trivial,Undetermined,Manager
751,"Boinctray.exe is started from registry, not by BOINC.",new,Defect,Major,Undetermined,Client - Setup
766,cannot install BOINC - ERROR 1714,new,Defect,Undetermined,Undetermined,Client - Setup
773,BOINC Manager lockup,new,Defect,Minor,Undetermined,Manager
777,Look and feel of the Stats tab of BOINC manager.,new,Enhancement,Minor,Undetermined,Manager
779,Task window in Simple View GUI of manager has scale / placment / content issues,new,Defect,Undetermined,Undetermined,Manager
780,The manager Simple View could benefit from a task queue summary,new,Enhancement,Undetermined,Undetermined,Manager
790,Exit Manager for startup changes to stick (reopened),reopened,Defect,Minor,Undetermined,Manager
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,reopened,Defect,Trivial,Undetermined,Manager
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,new,Defect,Major,Undetermined,Client - Setup
818,BOINC runs for all users when installed for single-user,new,Defect,Undetermined,Undetermined,Client - Setup
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,Defect,Major,Undetermined,Client - Setup
847,Administrative installation adds inappropriate registry entries,reopened,Defect,Minor,Undetermined,Client - Setup
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,Defect,Minor,Undetermined,Manager
881,BOINC Manager starting from the registry.,new,Enhancement,Minor,Undetermined,Client - Setup
885,'messages' in BOINC-Manager blinking red unfounded,new,Defect,Minor,Undetermined,Manager
903,BOINC Manager Freeze,new,Defect,Minor,Undetermined,Manager
934,Boinc GUI is mirrored,new,Defect,Trivial,Undetermined,Manager - Localization
955,Add Windows Explorer link to Data directory to Programs->BOINC,reopened,Enhancement,Trivial,Undetermined,Client - Setup
