﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,BOINC Manager should be able to find it's localization files,romw,Defect,Major,Undetermined,Manager - Localization
5,Connected to localhost(version),romw,Defect,Major,5.10,Manager
9,The balloon tooltip behaves oddly.,romw,Defect,Blocker,6.2,Manager
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Undetermined,Client - Setup
19,Don't forget the benchmarks,davea,Defect,Trivial,Undetermined,Client - Daemon
22,Three different CPIDs,romw,Defect,Major,Undetermined,Manager
24,No Stats in Statictics Tab,romw,Defect,Trivial,Undetermined,Manager
44,"""Do work after idle for"" preference does not work",romw,Defect,Major,Undetermined,Manager
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,Undetermined,Client - Scheduler Policy
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,Undetermined,Web - Forums
48,No way to undelete deleted forum threads,Rytis,Defect,Minor,Undetermined,Web - Forums
53,glut graphics routine problem on Linux (with s@h_enhanced/s@h),davea,Defect,Major,Undetermined,BOINC - Graphics API
57,Code for boincstats pages,davea,Defect,Major,5.10,Web - Project
60,Network connections are leaked to the applications,davea,Defect,Major,Undetermined,Client - Daemon
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,Undetermined,BOINC - API
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,Major,Undetermined,Client - Daemon
66,5.4.5 Windows Installer not working,romw,Defect,Major,Undetermined,Client - Setup
69,BOINC Manager Not Saving Window Size,romw,Defect,Trivial,Undetermined,Manager
70,Screensaver freezes when resuming work,romw,Defect,Major,Undetermined,Client - Screen Saver
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,Undetermined,BOINC - API
74,General preferences,davea,Defect,Major,Undetermined,Client - Daemon
76,xml.gif file reference in index.php page of the project,Rytis,Defect,Trivial,Undetermined,Web - Project
77,config.xml's <msg_to_host> not documented,davea,Defect,Minor,Undetermined,Server - Documentation
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,Undetermined,Server - Scheduler
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,Major,Undetermined,Manager
83,Make Manager Help Link configurable,romw,Defect,Trivial,Undetermined,Manager
84,Bug in quota handling,davea,Defect,Minor,Undetermined,Server - Scheduler
86,5.9.3 won't install on Win98,romw,Defect,Blocker,5.10,Client - Setup
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,Undetermined,Client - Build
92,enhance bbcode [code],Rytis,Defect,Undetermined,Undetermined,Web - Forums
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,Minor,Undetermined,Manager
99,Progress field in transfer window is garbeled,romw,Defect,Minor,Undetermined,Manager
100,boinc 5.4.9 can't conect to localhost if in the workstation there are more than 1 user attive,romw,Defect,Major,Undetermined,Client - Logging
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,Undetermined,Undetermined,Manager
103,unreachable code in texture.C,davea,Defect,Minor,Undetermined,BOINC - API
105,5.6.5 - venue issue on clean install,romw,Defect,Major,Undetermined,Manager
107,5.4.11 problem with proxy authentication,romw,Defect,Critical,Undetermined,Manager
110,"Simple GUI: ""spacer"" image is not updated",romw,Defect,Blocker,5.10,Manager
118,BOINC Complie Fails,romw,Defect,Minor,Undetermined,Client - Build
120,"Curl, zlib etc have MSVCR71.dll dependency",romw,Defect,Blocker,5.10,Client - Build
121,Both 32-bit and 64-bit BOINC Windows Installation packages require bootstrap loader.,romw,Defect,Blocker,5.10,Client - Setup
122,Windows benhcmark differences between VS 2003 and VS 2005,romw,Defect,Blocker,5.10,Client - Daemon
123,Resetting core client configuration not possible in some cases,davea,Defect,Trivial,Undetermined,Client - Daemon
124,missing command in boinc_cmd's help message,davea,Defect,Trivial,Undetermined,Client - Documentation
125,incorrect php starting tag in text_transform.inc,Rytis,Defect,Minor,,Web - Project
128,PHP scripts with shebang should be executable,davea,Defect,Trivial,Undetermined,Server - Setup
129,run_in_ops script broken on Debian4.0,davea,Defect,Critical,,Server - Setup
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Undetermined,Client - Daemon
137,_autosetup gives a warning/error with current trunk,davea,Defect,Minor,Undetermined,Server - Setup
141,5.9.5 Install on Win98,romw,Defect,Major,5.10,Client - Setup
146,Change BSG buttons place to top,romw,Defect,Critical,5.10,Manager
149,"Resource share bars showing full, not percentage",romw,Defect,Minor,Undetermined,Manager
150,Windows Sys Tray Annoyance,,Defect,Trivial,6.0,Manager
154,Refactor the alternate platform code in the client,romw,Defect,Blocker,5.10,Client - Daemon
155,Linux Benchmark deficiency,romw,Defect,Major,6.6,Client - Build
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,Undetermined,Client - Daemon
158,Problems and proposed solution in multi-platform schem,davea,Defect,Blocker,5.10,Client - Daemon
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,Undetermined,BOINC - API
162,No BOINC client installation as service on Vista,romw,Defect,Blocker,5.10,Client - Setup
164,Aborting a Task,romw,Defect,Major,5.10,Client - Daemon
165,No app version for windows_intelx86,davea,Defect,Major,Undetermined,Client - Daemon
166,Grid Date/Time Sorting in BOINC Manager,romw,Defect,Minor,6.4,Manager
170,missing tag <log_dir> in default config.xml,davea,Defect,Minor,,Server - Setup
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,Undetermined,Client - Build
181,Boinc Screen Saver messes up DirectX in Vista,romw,Defect,Major,6.6,Client - Screen Saver
182,Tray icon remains after exiting Manager,romw,Defect,Minor,Undetermined,Manager
187,Manager Refresh Rates Incorrect,romw,Defect,Major,5.10,Manager
188,Ability to report and/or filter out PMs,Rytis,Defect,Major,Undetermined,Web - Forums
190,dealing with forgotten password is awkward,davea,Defect,Major,Undetermined,Web - Project
191,User post search displays posts in deleted threads,Rytis,Defect,Minor,Undetermined,Web - Forums
192,Working in background cursor when applications are started,davea,Defect,Minor,Undetermined,Client - Daemon
194,Latest server-side scheduler blocks anonymous platform access from older clients,davea,Defect,Blocker,Undetermined,Server - Scheduler
195,Segmentation fault on boinc manager 5.9.11,romw,Defect,Blocker,5.10,Manager
198,BOINC Manager wizards are broken on Linux,romw,Defect,Blocker,5.10,Manager
200,typo in m4/boinc_platform.m4,Eric Korpela,Defect,Trivial,Undetermined,Client - Build
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,Undetermined,Client - Build
204,Front page issues,Rytis,Defect,Trivial,Undetermined,Web - Project
205,Can't rename current state file to previous state file,charlief,Defect,Major,Undetermined,Client - Daemon
206,disabled tag in config.xml not working correctly,davea,Defect,Minor,Undetermined,Server - Documentation
207,HTML entities in BOINC Manager have to be decoded,romw,Defect,Critical,5.10,Manager
210,5.9.12_windows_x86_64 on Vista64 Manager graphics problem,romw,Defect,Major,5.10,Manager
212,Info in columns misaligned on switching views,romw,Defect,Minor,Undetermined,Manager
213,"Little typo in ""/clientgui/DlgAdvPreferencesBase.cpp"" after changeset 12753",,Defect,Undetermined,Undetermined,Undetermined
214,boincmgr messages panel overlapped text lines,romw,Defect,Minor,Undetermined,Manager
215,VBS Error,romw,Defect,Minor,Undetermined,Manager
216,Implement private messaging limits,Rytis,Defect,Major,Undetermined,Web - Private Messages
217,Do not allow banned users send PMs,Rytis,Defect,Major,Undetermined,Web - Private Messages
220,5.10.0 won't install on Win98,romw,Defect,Blocker,Undetermined,Client - Setup
221,v5.10.0 - Win64 - attach/syncronice AMS crash Manager.,romw,Defect,Critical,5.10,Manager
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,Minor,Undetermined,Client - Documentation
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,Major,Undetermined,Client - Daemon
225,Pending credit and Pending page don't agree.,Rytis,Defect,Minor,Undetermined,Web - Project
