﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,test ticket,romw,Defect,Trivial,5.10,Client - Build
284,"Not able to see icons, graphics",romw,Defect,Major,5.10,Manager
285,not able to download work data,,Defect,Undetermined,5.10,Client - Build
288,Unable to shut down the client-daemon,davea,Defect,Undetermined,5.10,Client - Daemon
289,Aborted by project,davea,Defect,Minor,5.10,Client - Scheduler Policy
312,data transfer speed values are zero,davea,Defect,Trivial,5.10,Client - Daemon
368,trouble with the cisco vpn client and boinc on win xp,davea,Defect,Trivial,5.10,Client - Daemon
432,Cannot start BOINC Manager from commandline,romw,Defect,Major,5.10,Manager
446,Deactivated graphics display,romw,Defect,Minor,5.10,Manager
585,The lattice project screensaver is not working.,romw,Defect,Minor,5.10,Client - Screen Saver
596,Boinc Manager Unable to Connect to BOINC Client,romw,Defect,Major,5.10,Manager
385,Show Graphics only work in Simple mode,romw,Defect,Minor,6.0,Client - Screen Saver
438,Compilation error for GUI client on Linux,romw,Defect,Minor,6.0,Client - Build
756,Check installation procedure,,Defect,Major,6.2,Undetermined
742,"Change ""Use at most xxx% of total disk space"" to use partition size.",davea,Enhancement,Minor,6.4,Client - Setup
827,libcudart not detected,charlief,Defect,Minor,6.6,Client - Daemon
834,Panic when left running over night,charlief,Defect,Critical,6.8,Client - Daemon
928,Transfer content Type,davea,Enhancement,Trivial,6.10,Client - Work Fetch Policy
15,Affinity set wrong,davea,Enhancement,Trivial,Undetermined,Client - Daemon
43,LTD vs STD scew trend,davea,Defect,Trivial,Undetermined,Client - Daemon
65,Option to un-Abandon WU,davea,Enhancement,Trivial,Undetermined,Manager
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,Minor,Undetermined,BOINC - Graphics API
106,New install - max_bytes_sec_down - too many threads,davea,Defect,Major,Undetermined,Manager
185,can't seem to configure boinc for ubuntu.  can't connect to localhost????,romw,Defect,Minor,Undetermined,Client - Setup
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,Minor,Undetermined,Client - Daemon
224,Hide/show computers not updating,Rytis,Defect,Minor,Undetermined,Web - Project
238,"Disc usage statistics chart, projects graph, the same project visible two times",romw,Defect,Minor,Undetermined,Manager
245,"Quoting links loses ""\"" in local links.",Rytis,Defect,Minor,Undetermined,Web - Forums
280,5.8.17 fails to load under ubuntu gutsy,,Defect,Major,Undetermined,Undetermined
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,Major,Undetermined,Client - Daemon
302,provide user-interface to adjust long term debt,romw,Defect,Minor,Undetermined,Manager
313,php does not seem to run,Rytis,Defect,Minor,Undetermined,Web - Project
358,Direct way to request account key,Rytis,Defect,Minor,Undetermined,Web - Project
