﻿id,Summary,Status,Owner,Type,Priority,Milestone
1153,"""Notices"" tab doesn't play nice with dark DE themes",new,romw,Defect,Undetermined,Undetermined
1221,"""Shut Down Connected Client"" dialog doesn't work right",new,romw,Defect,Minor,Undetermined
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Enhancement,Minor,Undetermined
885,'messages' in BOINC-Manager blinking red unfounded,new,romw,Defect,Minor,Undetermined
1172,7.0.11 unzip: tty operations not known to kfreebsd,new,,Defect,Undetermined,Undetermined
754,Ability to see / reset to default (project) prefs,new,,Task,Trivial,Undetermined
1240,Add Project - Adding a project that is down results in error dialog,new,romw,Defect,Undetermined,Undetermined
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,new,charlief,Enhancement,Minor,Undetermined
955,Add Windows Explorer link to Data directory to Programs->BOINC,reopened,romw,Enhancement,Trivial,Undetermined
605,Add a mechanism where joining a team or group requires approval of an admin.,new,davea,Task,Minor,Undetermined
39,Add a project backup function,new,davea,Enhancement,Trivial,Undetermined
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Minor,Undetermined
638,Add default bug report for Trac,new,davea,Defect,Undetermined,Undetermined
609,Add new profile features,new,davea,Task,Minor,Undetermined
1052,Add notice categories and user prefs,new,,Defect,Undetermined,Undetermined
540,Add option to run BOINC screen saver only.,new,romw,Enhancement,Minor,Undetermined
1346,Add preference: buffer size,new,Joachim,Enhancement,Minor,Undetermined
730,Add summary of install choices to installer,new,romw,Enhancement,Minor,Undetermined
1005,Additional work buffer not satisfied,new,davea,Defect,Minor,Undetermined
847,Administrative installation adds inappropriate registry entries,reopened,romw,Defect,Minor,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Defect,Major,Undetermined
1076,"After adding account manager, if user removes and readds account manager, projects become removable",new,romw,Defect,Minor,Undetermined
624,All functions (buttons) in right click context menu,new,romw,Enhancement,Undetermined,Undetermined
554,Allow renaming of computers,new,davea,Enhancement,Minor,Undetermined
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,new,davea,Enhancement,Minor,Undetermined
1313,Application Name and Version not Shown in Tasks View,new,romw,Defect,Minor,Undetermined
1208,Application crash boinc.exe 0xc0000374,new,romw,Defect,Trivial,Undetermined
917,Associate results with app version,new,davea,Task,Major,Undetermined
853,Automatic adjustment for CPU affinity,new,,Enhancement,Undetermined,Undetermined
1321,Avoid concurrent startup of tasks when the client is started,new,davea,Enhancement,Undetermined,Undetermined
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,new,,Defect,Undetermined,Undetermined
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,new,davea,Defect,Undetermined,Undetermined
1197,BOINC 7 causes Windows 7 64bit explorer crashes,new,,Defect,Major,Undetermined
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,romw,Defect,Minor,Undetermined
994,BOINC Benchmark,reopened,davea,Defect,Undetermined,Undetermined
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,romw,Defect,Major,Undetermined
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,new,romw,Defect,Undetermined,Undetermined
903,BOINC Manager Freeze,new,romw,Defect,Minor,Undetermined
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",new,romw,Defect,Undetermined,Undetermined
773,BOINC Manager lockup,new,romw,Defect,Minor,Undetermined
881,BOINC Manager starting from the registry.,new,romw,Enhancement,Minor,Undetermined
