﻿id,Summary,Owner,Type,Priority,Version,Created
1324,call to handle_trickle_init() from sched/trickle_handler.cpp fails,davea,Defect,Blocker,,"Aug 19, 2013, 12:03:08 AM"
769,tools/upgrade gives an error when trying to update the database,davea,Defect,Major,,"Nov 8, 2008, 5:38:51 PM"
771,In file included from uc2_graphics.cpp:39: ../../api/txf_util.h:35: error: ‘GLfloat’ has not been declared,davea,Defect,Major,6.3.22,"Nov 10, 2008, 2:11:35 PM"
459,Project-specific preferences reset by AMS RPCs,davea,Defect,Minor,,"Nov 2, 2007, 9:42:12 AM"
551,More delete_file fixes,davea,Defect,Minor,,"Feb 5, 2008, 7:32:21 AM"
592,"SVN r15004 fails to compile on Linux (i686, gcc4.3.0) [PATCH ATTACHED]",davea,Defect,Minor,,"Apr 2, 2008, 3:48:22 AM"
783,Add -sleep_interval to all server daemons,davea,Enhancement,Minor,,"Nov 26, 2008, 5:10:51 AM"
820,"""Terms of use"" feature causes warning in get_project_config.php",davea,Defect,Minor,,"Jan 7, 2009, 4:26:44 PM"
973,"build_po_boinc.php not working, conflicting directories",davea,Defect,Minor,,"Jan 15, 2010, 1:17:06 PM"
1194,[PATCH] compile fails with gcc-4.7 on Fedora Core 17,davea,Defect,Minor,7.0.25,"Jul 2, 2012, 11:09:44 AM"
1345,trickle_deadline_handler does not skip messages when error detected,Christian Beer,Defect,Minor,,"Mar 29, 2014, 8:18:33 AM"
1359,usage of PHPMailer,davea,Enhancement,Minor,,"Jun 6, 2014, 2:12:55 PM"
770,update_translations.php can't be run directly,davea,Enhancement,Trivial,,"Nov 8, 2008, 5:46:48 PM"
875,upgrade_db.php fails if stop_web exists,davea,Defect,Trivial,6.6.20,"Apr 16, 2009, 9:34:32 AM"
590,"Project with many app files causes ""No app version for result"" on clients",davea,Defect,Undetermined,,"Mar 31, 2008, 5:42:19 AM"
687,Problem with test application.,davea,Defect,Undetermined,,"Jun 26, 2008, 1:35:54 PM"
715,Keeping track of applied database updates,davea,Task,Undetermined,,"Aug 6, 2008, 4:15:50 PM"
883,Use-after-free bug in db/db_base.cpp,davea,Defect,Undetermined,6.6.20,"Apr 28, 2009, 8:13:05 AM"
893,Can`t merge Computers together,davea,Defect,Undetermined,,"May 18, 2009, 12:52:28 PM"
1120,VMServer download corrupted,davea,Defect,Undetermined,6.12.26,"Jul 14, 2011, 7:26:54 AM"
701,Delete workunits server-side,davea,Task,Critical,,"Jul 22, 2008, 7:40:50 PM"
1202,[PATCH] Enhancing the sample_work_generator,davea,Enhancement,Minor,,"Aug 8, 2012, 5:35:27 AM"
409,TeamImport,davea,Defect,Major,,"Sep 14, 2007, 9:39:42 PM"
