﻿id,Summary,Owner,Type,Priority,Version,Resolution
1324,call to handle_trickle_init() from sched/trickle_handler.cpp fails,davea,Defect,Blocker,,fixed
701,Delete workunits server-side,davea,Task,Critical,,invalid
409,TeamImport,davea,Defect,Major,,duplicate
769,tools/upgrade gives an error when trying to update the database,davea,Defect,Major,,fixed
771,In file included from uc2_graphics.cpp:39: ../../api/txf_util.h:35: error: ‘GLfloat’ has not been declared,davea,Defect,Major,6.3.22,fixed
459,Project-specific preferences reset by AMS RPCs,davea,Defect,Minor,,fixed
551,More delete_file fixes,davea,Defect,Minor,,fixed
592,"SVN r15004 fails to compile on Linux (i686, gcc4.3.0) [PATCH ATTACHED]",davea,Defect,Minor,,fixed
783,Add -sleep_interval to all server daemons,davea,Enhancement,Minor,,fixed
820,"""Terms of use"" feature causes warning in get_project_config.php",davea,Defect,Minor,,fixed
973,"build_po_boinc.php not working, conflicting directories",davea,Defect,Minor,,fixed
1194,[PATCH] compile fails with gcc-4.7 on Fedora Core 17,davea,Defect,Minor,7.0.25,fixed
1202,[PATCH] Enhancing the sample_work_generator,davea,Enhancement,Minor,,wontfix
1345,trickle_deadline_handler does not skip messages when error detected,Christian Beer,Defect,Minor,,fixed
1359,usage of PHPMailer,davea,Enhancement,Minor,,fixed
770,update_translations.php can't be run directly,davea,Enhancement,Trivial,,fixed
875,upgrade_db.php fails if stop_web exists,davea,Defect,Trivial,6.6.20,fixed
590,"Project with many app files causes ""No app version for result"" on clients",davea,Defect,Undetermined,,fixed
687,Problem with test application.,davea,Defect,Undetermined,,fixed
715,Keeping track of applied database updates,davea,Task,Undetermined,,fixed
883,Use-after-free bug in db/db_base.cpp,davea,Defect,Undetermined,6.6.20,fixed
893,Can`t merge Computers together,davea,Defect,Undetermined,,fixed
1120,VMServer download corrupted,davea,Defect,Undetermined,6.12.26,fixed
917,Associate results with app version,davea,Task,Major,6.6.31,
1157,Server tools should be renamed,davea,Defect,Major,6.13.12,
717,db_dump is inefficient,davea,Defect,Minor,,
1019,crypt_prog output should be improved,davea,Enhancement,Minor,6.11.9,
1084,don't require N.M version in app names,davea,Defect,Minor,,
1156,Server build does not check for python,davea,Defect,Trivial,6.13.12,
455,BOINC-wide teams has several bugs,davea,Defect,Major,,
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,Undetermined,,
