﻿id,Summary,Keywords,Status,Owner,Type,Priority
1337,"Default local preferences set ""Use at most"" to zero gigabytes",preferences,new,romw,Defect,Blocker
948,client doesn´t work (library libcudart?),"libcudart, name of computer",new,,Defect,Critical
351,Advanced Preferences Dialog is confusing and inconsistent,advanced-preferences,new,charlief,Defect,Major
405,Rewriting the warning when detaching/aborting/resetting,detaching aborting resetting warning,new,romw,Enhancement,Major
600,Convert PHP code to use the new database abstraction layer.,PHP from-devprojects,new,davea,Task,Major
607,Unify preferences,preferences from-devprojects hard,new,,Task,Major
623,Change OK button on Advanced Preferences to Save button,preferences,new,romw,Enhancement,Major
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,Windows XP vista installer drive,new,romw,Defect,Major
850,Display history of data transfered,statistics history file transfers,new,davea,Enhancement,Major
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",AQUA Multicore MMX SSE,new,davea,Defect,Major
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",Repair Installer Setup,new,romw,Defect,Major
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",Change Installer Setup,new,romw,Defect,Major
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",Installer Launch Manager,new,romw,Defect,Major
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),ScreenSaver Respond RNA World,new,romw,Defect,Major
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,ScreenSaver Respond GPU White Swan_Sync,new,romw,Defect,Major
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",ScreenSaver Preview Logon,new,romw,Defect,Major
1124,GPU tasks don't suspend on Mac OS X 10.6.8,GPU suspend,new,Charlie Fenton,Defect,Major
1150,Bugs in Local preferences in cooperation with screen readers,"screen readers, accessibility",new,romw,Task,Major
1151,Bugs in Advanced options in cooperation with screen readers,"screen readers, accessibility",new,romw,Defect,Major
1197,BOINC 7 causes Windows 7 64bit explorer crashes,explorer crash windows7 64bit,new,,Defect,Major
1220,user reputation,user reputation,new,davea,Enhancement,Major
1333,Sometimes Images in Notices can crash BOINC Manager,image notice news manager crash,new,romw,Defect,Major
1338,BOINC screen saver flickers,screen saver,new,romw,Defect,Major
6,Manager should show location for selected host.,manager venues,new,romw,Defect,Minor
89,Miscalculating Disk Size and Free Space,disk usage quota,reopened,davea,Defect,Minor
90,Wish: search function with RegEx and related to the current open forum level,forum search,new,Rytis,Enhancement,Minor
119,Border partially missing from graphics window in BSG 6.2.11,simple-view manager,reopened,romw,Defect,Minor
324,Using Help menu items opens two browser windows,browser,new,romw,Defect,Minor
331,Treat missing network as a temporary error.,network,new,davea,Defect,Minor
333,Confidence limits on times,time estimation DCF,new,davea,Enhancement,Minor
391,Team description should use BBCode,team bbcode,new,Rytis,Enhancement,Minor
392,Interactive editor for BBCode,bbcode,new,Rytis,Task,Minor
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",server_status,reopened,Rytis,Enhancement,Minor
554,Allow renaming of computers,"rename, computer list",new,davea,Enhancement,Minor
567,Show history of last checkpoints made (eventually with a time graph),"history, checkpoints, made",new,,Enhancement,Minor
594,Commas in usernames break private messages,private message delimiter comma,new,unassigned,Defect,Minor
595,Use CSS instead of HTML for formatting,CSS from-devprojects,new,davea,Task,Minor
601,Combine user page and profile.,from-devprojects,new,davea,Task,Minor
605,Add a mechanism where joining a team or group requires approval of an admin.,from-devprojects medium,new,davea,Task,Minor
608,Propagate profiles between projects,from-devprojects,new,davea,Task,Minor
609,Add new profile features,profile from-devprojects,new,davea,Task,Minor
610,Team customisation features,from-devprojects,new,davea,Task,Minor
611,Incorrect behviour of arrow buttons on simple interface,simple-view tabs arrow,new,romw,Enhancement,Minor
612,Help button on simple manger interface should be labeled 'help'.,simple-view help button,new,romw,Enhancement,Minor
672,Cascading in CSS code missing,CSS framework,new,davea,Enhancement,Minor
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,client intranet url,new,davea,Enhancement,Minor
689,reserved identifier violation,"reserved identifiers, naming convention",new,,Defect,Minor
790,Exit Manager for startup changes to stick (reopened),manager startup option,reopened,romw,Defect,Minor
791,wrapper does not detect first checkpoint_file of legacy application,wrapper,new,davea,Defect,Minor
