﻿id,Summary,Owner,Type,Priority,Version,Resolution
148,"BOINC asks for work, then more work, then more work",davea,Defect,Major,,worksforme
177,V5.9.4 and V5.9.5 Cache too much work,davea,Defect,Major,,worksforme
417,nowork_skip causes team info to disappear from client,davea,Defect,Major,,fixed
806,Sometimes not fetching work when using CUDA; CPUs go idle,davea,Defect,Major,6.4.5,fixed
932,Change result upload retry policy from per task to per project,davea,Defect,Major,6.6.31,fixed
622,Long term debt and work starved projects,davea,Defect,Minor,5.10.45,invalid
620,Support for negative <work_buf_additional_days>,davea,Enhancement,Trivial,5.10.45,wontfix
151,client asks and asks and asks for work,davea,Defect,Undetermined,,duplicate
1217,wired netstat output,davea,Defect,Undetermined,7.0.36,fixed
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",davea,Defect,Major,6.6.36,
1373,account for max_concurrent in work fetch,davea,Defect,Major,7.2.42,
1005,Additional work buffer not satisfied,davea,Defect,Minor,6.10.58,
1214,no new task loaded if config values are set to 0,davea,Defect,Minor,7.0.35,
812,DCF by application,davea,Enhancement,Undetermined,6.4.5,
862,Client doesn't ask for new work while having suspended tasks in a queue,davea,Defect,Undetermined,6.4.7,
1117,SSL handshake does not work through proxy,davea,Defect,Undetermined,6.12.26,
1154,More clever work fetch,davea,Enhancement,Undetermined,6.12.34,
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,davea,Defect,Undetermined,6.10.60,
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",davea,Defect,Undetermined,7.0.60,
