﻿id,Summary,Status,Owner,Type,Priority,Milestone
1378,"don't truncate email addr auto-fill in Android, and error-check the field",new,davea,Defect,Major,Undetermined
1377,Closing manager window minimizes it instead (Linux),new,romw,Defect,Minor,Undetermined
1376,Manager window brought to foreground when focused,new,romw,Defect,Minor,Undetermined
1375,Should switch from md5sum to sha256sum,new,davea,Enhancement,Undetermined,Undetermined
1374,BOINC should push projects to use HTTPS for better security,new,davea,Defect,Undetermined,Undetermined
1373,account for max_concurrent in work fetch,new,davea,Defect,Major,Undetermined
1372,clean up admin DB code,new,davea,Enhancement,Minor,Undetermined
1371,bootstrap: add possibility to add a navigation bar,new,Christian Beer,Task,Minor,Undetermined
1370,bootstrap: show_login_info.php needs to be overridable by the project,new,davea,Task,Major,Undetermined
1369,bootstrap: change from code driven striped tables to css driven striped tables,new,Christian Beer,Task,Undetermined,Undetermined
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,new,Christian Beer,Task,Minor,Undetermined
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,new,Christian Beer,Task,Minor,Undetermined
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,new,Christian Beer,Defect,Undetermined,Undetermined
1365,bootstrap: group buttons that are in the same form,new,Christian Beer,Task,Undetermined,Undetermined
1364,bootstrap: add pager and pagination divs,new,Christian Beer,Task,Minor,Undetermined
1363,bootstrap: group input fields into input-groups,new,Christian Beer,Task,Minor,Undetermined
1362,proxy issue on UI,new,romw,Defect,Undetermined,Undetermined
1361,GPU-specific exclusive apps,new,davea,Enhancement,Minor,Undetermined
1360,Stationary device mode: enable by default on stationary devices,new,Joachim,Defect,Major,Undetermined
1357,use standard targets for unix build process,new,romw,Enhancement,Minor,Undetermined
1354,Manual RPC,new,Joachim,Enhancement,Minor,Undetermined
1353,UI feature: statistics / achievements / sharable,new,Joachim,Enhancement,Major,Undetermined
1352,Properly render web content in BOINC Notices,new,Joachim,Defect,Major,Undetermined
1349,Make language a preference,new,Jitender,Enhancement,Minor,Undetermined
1346,Add preference: buffer size,new,Joachim,Enhancement,Minor,Undetermined
1344,Build error in BOINCGUIApp.cpp,new,romw,Defect,Major,Undetermined
1343,Change Notice notification icon to make it recognizable,new,Joachim,Enhancement,Minor,Undetermined
1341,Move columns in BOINC Manager.,new,romw,Enhancement,Trivial,Undetermined
1340,BOINC manager crashes while attaching to project under Greek windows OS,new,romw,Defect,Blocker,Undetermined
1339,configure error on build when removing html directory,new,romw,Defect,Undetermined,Undetermined
1338,BOINC screen saver flickers,new,romw,Defect,Major,Undetermined
1337,"Default local preferences set ""Use at most"" to zero gigabytes",new,romw,Defect,Blocker,Undetermined
1336,Wrong Italian locale directory,new,romw,Defect,Minor,Undetermined
1335,"Boinc manager can't connect to client using ""localhost""",new,romw,Defect,Undetermined,Undetermined
1333,Sometimes Images in Notices can crash BOINC Manager,new,romw,Defect,Major,Undetermined
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",new,davea,Enhancement,Trivial,Undetermined
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,new,romw,Defect,Undetermined,Undetermined
1327,Build fails on AFS filesystem on Linux due to the use of hard links,new,,Defect,Undetermined,Undetermined
1321,Avoid concurrent startup of tasks when the client is started,new,davea,Enhancement,Undetermined,Undetermined
1313,Application Name and Version not Shown in Tasks View,new,romw,Defect,Minor,Undetermined
1310,GPU-tasks do not verify how many CPUs are used,new,romw,Enhancement,Undetermined,Undetermined
1292,Snooze GPU(x),new,romw,Enhancement,Trivial,Undetermined
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,new,romw,Defect,Undetermined,Undetermined
