﻿id,Summary,Owner,Type,Priority,Version,Resolution
967,Error 417. Where is cc_config.xml?,,Defect,Blocker,6.10.17,invalid
829,"VISTA, data on usb",,Defect,Critical,6.4.5,wontfix
1168,Very stupid bug on FILE_INFO::verify_file_certs(),,Defect,Critical,6.12.34,fixed
280,5.8.17 fails to load under ubuntu gutsy,,Defect,Major,,invalid
370,Unable to reset password,,Defect,Major,,wontfix
714,Vagueness with BOINC 6.2.14 version status,,Defect,Major,,invalid
720,OS X Screensaver Problems,,Defect,Major,6.2.14,worksforme
816,BOINCManager blocking sleep on Mac,charlief,Defect,Major,6.2.18,worksforme
836,Bionic used with Zone Alarm,,Defect,Major,6.4.5,invalid
905,libcudart does not get detected/CUDA does not works,,Defect,Major,6.6.28,invalid
916,BSOD when using BOINC,,Defect,Major,6.6.36,worksforme
1142,user activity detection inoperative on Windows (x64),,Defect,Major,6.12.34,duplicate
1145,boinc-client bad signature for URL,,Defect,Major,6.12.33,fixed
1198,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,7.0.28,duplicate
530,Select which drive to use,,Enhancement,Minor,,invalid
670,"BOINC web ""en.po"" and ""pl.po"" - A lot of unused stuff deleted and trivial fixes",,Enhancement,Minor,,fixed
677,Download page could allow platform selection,,Enhancement,Minor,,worksforme
700,enable multiple tasks selection for suspend/resume,,Enhancement,Minor,5.10.45,invalid
711,Update Trac to 0.11.1,,Task,Minor,,fixed
914,Ignoring GCC flags,,Defect,Minor,6.6.31,worksforme
961,Memory leak in coproc code,,Defect,Minor,6.10.17,fixed
1148,Printable developer guide,,Defect,Minor,6.12.34,wontfix
341,Uppercase shows immediately 100%,davea,Enhancement,Trivial,,fixed
513,Unexpected behavior of boinc.berkeley.edu/download_all.php,,Defect,Trivial,,fixed
634,Blank Screen,,Defect,Trivial,,invalid
641,Trac Wiki lines beginning with `monospace`d word are not wrapped,davea,Defect,Trivial,,wontfix
643,"Broken ""add it to the wiki to-do list"" link at the bottom of each Ticket page",,Defect,Trivial,,fixed
645,fortan run-time errors,,Defect,Trivial,5.10.45,invalid
864,Version 6.4.7 Version History,,Enhancement,Trivial,6.4.7,fixed
130,Allow boinc logs to be posted within Trac without triggering antispam system,romw,Enhancement,Undetermined,,fixed
134,BOINC can't figure out how to connect to the Internet,,Defect,Undetermined,,wontfix
135,Boinc failing to compile with both svn trunk and boinc_core_release_5_8a,,Defect,Undetermined,,worksforme
213,"Little typo in ""/clientgui/DlgAdvPreferencesBase.cpp"" after changeset 12753",,Defect,Undetermined,,fixed
342,win32 Boinc 5.8.x or 5.10 with http proxy,,Defect,Undetermined,,duplicate
373,Boinc Linux 5.10.8 Crash on Project dettach,,Defect,Undetermined,,duplicate
374,Your program sems to refuse to run projects unless I periodically remove and then re-install BOINC.,,Defect,Undetermined,,invalid
376,Can I upgrade boinc without losing work?,,Task,Undetermined,,invalid
382,Priority Option of create_work doesnt work,,Defect,Undetermined,,invalid
422,Selection of efficient memory allocators,romw,Enhancement,Undetermined,,wontfix
435,Failed run,,Defect,Undetermined,,invalid
473,want to delete acc. but don't know past word.,,Task,Undetermined,,invalid
