﻿id,Summary,Owner,Type,Priority,Milestone,Component
145,64bit daemon fails to run on longhorn server x64,romw,Defect,Blocker,5.10,Client - Daemon
901,Linux compile fails if I enable manager,romw,Defect,Critical,Undetermined,Manager
108,Proxy settings lost between sessions,Undetermined,Defect,Major,Undetermined,Client - Daemon
111,boinc manager keeps losing conection to localhost,Undetermined,Defect,Major,Undetermined,Client - Daemon
138,Disabling rating code on forums,Rytis,Defect,Major,Undetermined,Web - Forums
148,"BOINC asks for work, then more work, then more work",davea,Defect,Major,Undetermined,Client - Work Fetch Policy
177,V5.9.4 and V5.9.5 Cache too much work,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
178,No BOINC screen saver in Windows 2000,romw,Defect,Major,Undetermined,Client - Screen Saver
179,"Boinc Manager waits until all work units are processed, then downloads several days of work units when the user changes the cache setting",davea,Defect,Major,Undetermined,Client - Scheduler Policy
209,Computer hangs on trying to wake up,davea,Defect,Major,Undetermined,Client - Daemon
308,server make error,davea,Defect,Major,Undetermined,Server - Setup
361,Linux hostname is always localhost.localdomain,davea,Defect,Major,Undetermined,Client - Daemon
394,Quote marks escaped after PM preview,Rytis,Defect,Major,Undetermined,Web - Private Messages
560,Boinc Manager Freezes,romw,Defect,Major,5.10,Manager
690,Laptop not suspending when running on batteries,davea,Defect,Major,Undetermined,Client - Daemon
720,OS X Screensaver Problems,,Defect,Major,Undetermined,Undetermined
778,"Client fails with malloc error, when stopped and started",davea,Defect,Major,Undetermined,Client - Build
816,BOINCManager blocking sleep on Mac,charlief,Defect,Major,Undetermined,Undetermined
916,BSOD when using BOINC,,Defect,Major,Undetermined,Undetermined
1159,Project setup: help needed throughout,davea,Defect,Major,Undetermined,Server - Documentation
42,upgrade script does not maintain correct download symlink,davea,Defect,Minor,Undetermined,Server - Setup
102,5.4.9 Bug CTR: functionality,Undetermined,Defect,Minor,Undetermined,BOINC - Graphics API
104,debug bug,davea,Task,Minor,Undetermined,Client - Logging
152,Graphics not consistently appearing on a Macs,charlief,Defect,Minor,Undetermined,Manager
160,Mgr does not recreate systray icon after explorer.exe is restarted,romw,Defect,Minor,Undetermined,Manager
278,Boinc Manager Tray Icon not appearing for several minutes after System Start,romw,Defect,Minor,Undetermined,Manager
381,Weird transfer speeds reported by Boinc 5.10.20,davea,Defect,Minor,Undetermined,Client - Daemon
398,Boinc 5.10.20 crash - account manager?,davea,Defect,Minor,Undetermined,Client - Daemon
450,Checkpoint while standalone,davea,Enhancement,Minor,Undetermined,BOINC - API
488,Host Merge Not Working,davea,Defect,Minor,Undetermined,Web - Project
498,"Message ""Another instance of BOINC is running""",davea,Defect,Minor,5.10,Client - Daemon
650,'Disk usage by projects' pie chart gets broken at specific window (and folder?) sizes,romw,Defect,Minor,Undetermined,Manager
677,Download page could allow platform selection,,Enhancement,Minor,Undetermined,Undetermined
686,make_project --test-app not working with revision 15464 (and others),davea,Defect,Minor,Undetermined,Server - Setup
859,Please wait dialog in BM when tasks are crashing,charlief,Defect,Minor,6.10,Manager
900,"Segfault with 6.4.5, 6.7.5",romw,Defect,Minor,Undetermined,Client - Build
914,Ignoring GCC flags,,Defect,Minor,Undetermined,Undetermined
935,GPU jobs and CPU jobs need to be changed seperately,davea,Defect,Minor,6.10,Client - Scheduler Policy
1322,prepopulate email addr in add project form,joachim,Enhancement,Minor,Undetermined,Manager - Android
36,Something graphical (DX?) gets,Bruce Allen,Defect,Trivial,Undetermined,BOINC - Graphics API
38,Numeric pad doesn't work when attaching to projects,romw,Defect,Trivial,Undetermined,Manager
109,Network activity problem,romw,Defect,Trivial,Undetermined,Manager
117,Mac Permissions and Optimized Apps,charlief,Defect,Trivial,Undetermined,Client - Setup
175,\ gets added after ' or when quoting in a PM,Rytis,Defect,Trivial,Undetermined,Web - Forums
360,PHP headers already sent,Rytis,Defect,Trivial,Undetermined,Web - Project
577,Quit mode,romw,Enhancement,Trivial,Undetermined,Manager
135,Boinc failing to compile with both svn trunk and boinc_core_release_5_8a,,Defect,Undetermined,Undetermined,Undetermined
299,boinc_cmd start error,romw,Defect,Undetermined,Undetermined,Client - Daemon
397,Editing profile clears UOTD timestamp,Rytis,Defect,Undetermined,Undetermined,Web - Project
480,BOINC Client does not kill jobs which have reached rsc_fpops_bound,davea,Defect,Undetermined,5.10,Client - Daemon
676,"Trac ""Start Page"" link is ambiguious",,Enhancement,Undetermined,Undetermined,Undetermined
767,boinc --show projects not working,davea,Defect,Undetermined,,Undetermined
839,BOINC client started by BOINC Manager shows to Mac OS X as hanging,charlief,Defect,Undetermined,Undetermined,Manager
1227,OperationalError: database is locked,,Defect,Undetermined,Undetermined,Undetermined
