﻿id,Summary,Owner,Type,Priority,Component,Version
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
556,Mirror servers code broken.,davea,Defect,Critical,Client - Daemon,5.10.28
588,indefinite suspension of computing when changing system clock,davea,Defect,Minor,Client - Daemon,5.10.45
613,BOINC network/cpu times,davea,Defect,Minor,Client - Daemon,5.10.45
615,BM: system tray icon does not work under Linux,romw,Defect,Minor,Manager,5.10.45
620,Support for negative <work_buf_additional_days>,davea,Enhancement,Trivial,Client - Work Fetch Policy,5.10.45
622,Long term debt and work starved projects,davea,Defect,Minor,Client - Work Fetch Policy,5.10.45
628,Headers do not Align on 'Your Computers' page,davea,Defect,Minor,Web - Project,5.10.45
635,Boinc non-responsive,Bruce Allen,Defect,Critical,BOINC - API,5.10.45
645,fortan run-time errors,,Defect,Trivial,Undetermined,5.10.45
653,How to remove project logo?,romw,Defect,Major,Client - Screen Saver,5.10.45
655,boinc crashes frequently on mac mini powerpc hardware,davea,Defect,Undetermined,Client - Daemon,5.10.45
658,BOINC Manager segfaults on F9/x86_64,romw,Defect,Major,Manager,5.10.45
675,BOINC Manager will not connect to BOINC Clinet,romw,Defect,Minor,Manager,5.10.45
678,BOINC Client 5.10.45 is not reporting COMPLETED TASKS to project servers within minutes and holds them in local task queue unsent extremely long!,davea,Defect,Major,Client - Scheduler Policy,5.10.45
680,boinc 5.10.45 wont suspend when battery linux,davea,Defect,Major,Client - Daemon,5.10.45
697,"After restarting the BOINC CC, errored WUs are marked as Ready to Report rather than keeping Computation Error.",,Defect,Undetermined,Undetermined,5.10.45
700,enable multiple tasks selection for suspend/resume,,Enhancement,Minor,Undetermined,5.10.45
772,boinc client crashed at start,davea,Defect,Critical,Client - Daemon,6.2.15
778,"Client fails with malloc error, when stopped and started",davea,Defect,Major,Client - Build,6.2.15
786,boinc_gui complaints about missing files (icons),romw,Defect,Minor,Manager,6.2.15
