﻿id,Summary,Status,Owner,Priority,Milestone,Component
1124,GPU tasks don't suspend on Mac OS X 10.6.8,new,Charlie Fenton,Major,Undetermined,Client - Build
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,new,Christian Beer,Undetermined,Undetermined,Web - Other
1352,Properly render web content in BOINC Notices,new,Joachim,Major,Undetermined,Manager - Android
1360,Stationary device mode: enable by default on stationary devices,new,Joachim,Major,Undetermined,Manager - Android
991,English-dependent word sequences in advanced prefs,assigned,Nicolas,Undetermined,Undetermined,Manager - Localization
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",new,Rytis,Minor,Undetermined,Web - Project
884,Prototype warnings in the BOINC API headers,new,Bruce Allen,Undetermined,Undetermined,BOINC - API
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Major,Undetermined,Manager
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",new,charlief,Minor,Undetermined,Client - Daemon
89,Miscalculating Disk Size and Free Space,reopened,davea,Minor,Undetermined,Client - Daemon
113,Network connection and No heartbeat message,reopened,davea,Minor,Undetermined,Client - Daemon
240,Check return codes everywhere,reopened,davea,Minor,Undetermined,Client - Build
311,"refine ""don't work while computer in use""",new,davea,Minor,Undetermined,Client - Daemon
331,Treat missing network as a temporary error.,new,davea,Minor,Undetermined,Client - Daemon
337,error results are reported before files are uploaded,new,davea,Minor,Undetermined,Client - Daemon
338,divide client state file,new,davea,Minor,Undetermined,Client - Daemon
345,More files needed on svn:ignore list,new,davea,Trivial,Undetermined,Client - Build
349,change checkpoint timing mechanism,new,davea,Minor,Undetermined,BOINC - API
354,contact each scheduler at least once/week,new,davea,Minor,Undetermined,Client - Daemon
386,Linux Host O/S Platform Display,new,davea,Trivial,Undetermined,Client - Daemon
426,Battery and Activity Preference on Named Venues Broken,new,davea,Minor,Undetermined,Web - Project
455,BOINC-wide teams has several bugs,reopened,davea,Major,Undetermined,Server - Other
463,[PATCH] user activity detection inoperative on Linux,reopened,davea,Major,Undetermined,Client - Daemon
525,User images don't respect 'hide avatar' setting,new,davea,Major,Undetermined,Web - Project
559,No rules at Private Messages,new,davea,Minor,Undetermined,Web - Forums
638,Add default bug report for Trac,new,davea,Undetermined,Undetermined,Web - Project
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,new,davea,Minor,Undetermined,Client - Build
703,BOINC should check for errors in xml files without unparsed_xml flag on.,reopened,davea,Major,Undetermined,Client - Daemon
717,db_dump is inefficient,new,davea,Minor,Undetermined,Server - Other
719,BOINC prevents MacOS X from resuming from standby,new,davea,Major,Undetermined,Client - Daemon
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,new,davea,Major,Undetermined,Client - Scheduler Policy
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),new,davea,Minor,Undetermined,Manager
752,BOINC forum editor should not discard user's message upon sending,new,davea,Minor,Undetermined,Web - Forums
