﻿id,Summary,Status,Type,Priority,Milestone,Component
39,Add a project backup function,new,Enhancement,Trivial,Undetermined,Client - Daemon
40,upload optional if error,new,Enhancement,Trivial,Undetermined,Client - Daemon
41,differentiate between number of CPUs to use in idle and busy mode,reopened,Enhancement,Minor,Undetermined,Client - Daemon
89,Miscalculating Disk Size and Free Space,reopened,Defect,Minor,Undetermined,Client - Daemon
113,Network connection and No heartbeat message,reopened,Defect,Minor,Undetermined,Client - Daemon
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,Enhancement,Major,Undetermined,Manager
180,spam filtering dislikes pirates,reopened,Enhancement,Minor,Undetermined,Web - Forums
193,Require unique username,reopened,Enhancement,Minor,Undetermined,Web - Project
234,Separate filter lists for fora and PM's,new,Enhancement,Minor,Undetermined,Web - Forums
235,Outbox for private messages,new,Enhancement,Minor,Undetermined,Web - Private Messages
240,Check return codes everywhere,reopened,Defect,Minor,Undetermined,Client - Build
243,Improve const-correctness,new,Enhancement,Minor,Undetermined,Undetermined
311,"refine ""don't work while computer in use""",new,Defect,Minor,Undetermined,Client - Daemon
327,Limited team types,new,Enhancement,Minor,Undetermined,Web - Project
331,Treat missing network as a temporary error.,new,Defect,Minor,Undetermined,Client - Daemon
333,Confidence limits on times,new,Enhancement,Minor,Undetermined,Client - Daemon
337,error results are reported before files are uploaded,new,Defect,Minor,Undetermined,Client - Daemon
338,divide client state file,new,Defect,Minor,Undetermined,Client - Daemon
345,More files needed on svn:ignore list,new,Defect,Trivial,Undetermined,Client - Build
349,change checkpoint timing mechanism,new,Defect,Minor,Undetermined,BOINC - API
353,Preventing orphaned hosts derailing the CPID,new,Enhancement,Minor,Undetermined,Server - Scheduler
354,contact each scheduler at least once/week,new,Defect,Minor,Undetermined,Client - Daemon
378,Server counts aborts/detached as errors,new,Enhancement,Minor,Undetermined,Server - Scheduler
386,Linux Host O/S Platform Display,new,Defect,Trivial,Undetermined,Client - Daemon
426,Battery and Activity Preference on Named Venues Broken,new,Defect,Minor,Undetermined,Web - Project
439,supply normal output with abnormal termination,new,Enhancement,Minor,Undetermined,Client - Daemon
455,BOINC-wide teams has several bugs,reopened,Defect,Major,Undetermined,Server - Other
463,[PATCH] user activity detection inoperative on Linux,reopened,Defect,Major,Undetermined,Client - Daemon
502,Request for News Editor,new,Enhancement,Minor,Undetermined,Web - Project
525,User images don't respect 'hide avatar' setting,new,Defect,Major,Undetermined,Web - Project
545,Seperate processor options for 'While computer is in use' and 'not in use',new,Enhancement,Minor,Undetermined,Client - Daemon
554,Allow renaming of computers,new,Enhancement,Minor,Undetermined,Web - Project
559,No rules at Private Messages,new,Defect,Minor,Undetermined,Web - Forums
561,Support IPv6 on GUI RPCs,new,Enhancement,Minor,Undetermined,Client - Daemon
562,select app version based on CPU features,new,Enhancement,Minor,Undetermined,Server - Scheduler
579,Multiple CPIDs in Hosts,new,Enhancement,Trivial,Undetermined,Client - Daemon
595,Use CSS instead of HTML for formatting,new,Task,Minor,Undetermined,Web - Project
600,Convert PHP code to use the new database abstraction layer.,new,Task,Major,Undetermined,Web - Project
601,Combine user page and profile.,new,Task,Minor,Undetermined,Web - Project
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,new,Enhancement,Trivial,Undetermined,Web - Forums
604,Convert team name HTML and team description to BBcode.,new,Task,Trivial,Undetermined,Web - Project
605,Add a mechanism where joining a team or group requires approval of an admin.,new,Task,Minor,Undetermined,Web - Project
608,Propagate profiles between projects,new,Task,Minor,Undetermined,Web - Project
609,Add new profile features,new,Task,Minor,Undetermined,Web - Project
610,Team customisation features,new,Task,Minor,Undetermined,Web - Project
627,Core client config file locations,new,Enhancement,Minor,Undetermined,Client - Setup
638,Add default bug report for Trac,new,Defect,Undetermined,Undetermined,Web - Project
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,new,Defect,Minor,Undetermined,Client - Build
672,Cascading in CSS code missing,new,Enhancement,Minor,Undetermined,Web - Project
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,new,Enhancement,Minor,Undetermined,Manager
693,auto switch to HTTP 1.0,new,Enhancement,Major,Undetermined,Client - Scheduler Policy
703,BOINC should check for errors in xml files without unparsed_xml flag on.,reopened,Defect,Major,Undetermined,Client - Daemon
716,"UPDATED2: Alternative/New version of ""white.CSS""",reopened,Enhancement,Minor,Undetermined,Web - Project
717,db_dump is inefficient,new,Defect,Minor,Undetermined,Server - Other
719,BOINC prevents MacOS X from resuming from standby,new,Defect,Major,Undetermined,Client - Daemon
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,new,Defect,Major,Undetermined,Client - Scheduler Policy
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),new,Defect,Minor,Undetermined,Manager
747,Limits apps within a project,new,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
752,BOINC forum editor should not discard user's message upon sending,new,Defect,Minor,Undetermined,Web - Forums
757,History of team's users,new,Enhancement,Undetermined,Undetermined,Web - Project
791,wrapper does not detect first checkpoint_file of legacy application,new,Defect,Minor,Undetermined,BOINC - API
807,Use special modified Tango Icons on BOINC Message Boards,new,Enhancement,Minor,Undetermined,Web - Forums
812,DCF by application,new,Enhancement,Undetermined,Undetermined,Client - Work Fetch Policy
850,Display history of data transfered,new,Enhancement,Major,Undetermined,Manager
862,Client doesn't ask for new work while having suspended tasks in a queue,new,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],reopened,Defect,Minor,Undetermined,Client - Daemon
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,new,Enhancement,Minor,Undetermined,Undetermined
880,Long term debt not counting,new,Defect,Minor,Undetermined,Client - Scheduler Policy
892,Task switch before 100% reached,new,Defect,Minor,Undetermined,Client - Scheduler Policy
902,Debt Resetting on No Work Available,new,Defect,Minor,Undetermined,BOINC - API
907,Drupal integration,new,Task,Undetermined,Undetermined,Web - Project
913,[PATCH] server status page needs detail by CPU/GPU/app,reopened,Defect,Undetermined,Undetermined,Server - Other
917,Associate results with app version,new,Task,Major,Undetermined,Server - Other
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",new,Defect,Major,Undetermined,Client - Work Fetch Policy
924,Partial Transfer Fails,new,Defect,Major,Undetermined,Client - Daemon
930,Cuda Issue,new,Defect,Minor,Undetermined,BOINC - Graphics API
938,BOINC daemon hangs when internet not available,new,Defect,Major,Undetermined,Client - Daemon
953,Trac registration allows bots to create bogus accounts & spam us,new,Defect,Minor,Undetermined,Web - Forums
957,ignore list should apply to threads as well as posts,new,Defect,Minor,Undetermined,Web - Forums
958,add several scheduler profile against time,new,Enhancement,Minor,Undetermined,Client - Scheduler Policy
969,Header cal.h not installed,new,Defect,Minor,Undetermined,Server - Setup
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",new,Defect,Major,Undetermined,Client - Scheduler Policy
994,BOINC Benchmark,reopened,Defect,Undetermined,Undetermined,Client - Daemon
995,[PATCH] Build fixes under MinGW,new,Defect,Minor,Undetermined,BOINC - API
1000,Database auto-updates shouldn't use SVN revision numbers,new,Enhancement,Minor,Undetermined,Server - Setup
1005,Additional work buffer not satisfied,new,Defect,Minor,Undetermined,Client - Work Fetch Policy
1017,avoid N^2 algorithms in scheduler,new,Enhancement,Major,Undetermined,Server - Scheduler
1019,crypt_prog output should be improved,new,Enhancement,Minor,Undetermined,Server - Other
1027,"Option to add ticket's Cc: to an username, not just e-mail",new,Enhancement,Undetermined,Undetermined,Web - Project
1038,BOINC projects' forum + PM notification e-mails in proper language,reopened,Enhancement,Undetermined,Undetermined,Web - Forums
1043,does boinc really need execmem selinux privileges?,reopened,Defect,Undetermined,Undetermined,Client - Daemon
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,new,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1048,Race condition when suspending tasks,new,Defect,Minor,Undetermined,Client - Scheduler Policy
1049,Upload project backoff needs to take account of multiple servers,new,Defect,Major,Undetermined,Client - Daemon
1064,all_projects_list.xml should be refreshed on Add Project,new,Enhancement,Minor,Undetermined,Manager
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,new,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1084,don't require N.M version in app names,new,Defect,Minor,Undetermined,Server - Other
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,new,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",reopened,Defect,Minor,Undetermined,Web - Project
1101,Web Preferences - Clarify requirements and ranges,new,Enhancement,Minor,Undetermined,Web - Project
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",new,Defect,Minor,Undetermined,Client - Daemon
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",new,Defect,Minor,Undetermined,Client - Daemon
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,new,Defect,Undetermined,Undetermined,Client - Daemon
1111,job_log and computation errors,new,Enhancement,Undetermined,Undetermined,Client - Logging
1117,SSL handshake does not work through proxy,new,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1121,Create a mobile app for low-usage/multi-processor phones,new,Enhancement,Trivial,Undetermined,Web - Project
1154,More clever work fetch,new,Enhancement,Undetermined,Undetermined,Client - Work Fetch Policy
1156,Server build does not check for python,new,Defect,Trivial,Undetermined,Server - Other
1157,Server tools should be renamed,new,Defect,Major,Undetermined,Server - Other
1165,Native systemd service file for boinc-client,new,Enhancement,Undetermined,Undetermined,Client - Daemon
1176,Have different <count> values for different coprocessors,new,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1181,typo in file INSTALL,new,Defect,Minor,Undetermined,Server - Setup
1203,md5_file: Too many open files,new,Defect,Undetermined,Undetermined,Client - Daemon
1209,cpu resources /scheduling,new,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1214,no new task loaded if config values are set to 0,new,Defect,Minor,Undetermined,Client - Work Fetch Policy
