﻿id,Summary,Status,Type,Priority,Milestone,Component
1124,GPU tasks don't suspend on Mac OS X 10.6.8,new,Defect,Major,Undetermined,Client - Build
1363,bootstrap: group input fields into input-groups,new,Task,Minor,Undetermined,Web - Other
1364,bootstrap: add pager and pagination divs,new,Task,Minor,Undetermined,Web - Other
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,new,Task,Minor,Undetermined,Web - Other
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,new,Task,Minor,Undetermined,Web - Other
1371,bootstrap: add possibility to add a navigation bar,new,Task,Minor,Undetermined,Web - Project
1365,bootstrap: group buttons that are in the same form,new,Task,Undetermined,Undetermined,Web - Other
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,new,Defect,Undetermined,Undetermined,Web - Other
1369,bootstrap: change from code driven striped tables to css driven striped tables,new,Task,Undetermined,Undetermined,Web - Other
1164,Pause Computation on full screen actions,new,Enhancement,Undetermined,Undetermined,Undetermined
1349,Make language a preference,new,Enhancement,Minor,Undetermined,Manager - Android
1352,Properly render web content in BOINC Notices,new,Defect,Major,Undetermined,Manager - Android
1353,UI feature: statistics / achievements / sharable,new,Enhancement,Major,Undetermined,Manager - Android
1360,Stationary device mode: enable by default on stationary devices,new,Defect,Major,Undetermined,Manager - Android
1343,Change Notice notification icon to make it recognizable,new,Enhancement,Minor,Undetermined,Manager - Android
1346,Add preference: buffer size,new,Enhancement,Minor,Undetermined,Manager - Android
1354,Manual RPC,new,Enhancement,Minor,Undetermined,Manager - Android
991,English-dependent word sequences in advanced prefs,assigned,Defect,Undetermined,Undetermined,Manager - Localization
90,Wish: search function with RegEx and related to the current open forum level,new,Enhancement,Minor,Undetermined,Web - Forums
186,Facilitate use of more than one CSS file at the same time,new,Enhancement,Minor,Undetermined,Web - Project
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",new,Defect,Minor,Undetermined,Web - Project
391,Team description should use BBCode,new,Enhancement,Minor,Undetermined,Web - Project
392,Interactive editor for BBCode,new,Task,Minor,Undetermined,Web - Project
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",reopened,Enhancement,Minor,Undetermined,Web - Project
50,User setting: default sort mode on top pages,new,Enhancement,Trivial,Undetermined,Web - Project
52,Mark forum read feature,reopened,Enhancement,Trivial,Undetermined,Web - Forums
93,sort order options for results.php,reopened,Enhancement,Trivial,Undetermined,Web - Project
144,Make BOINC website valid HTML,new,Enhancement,Trivial,Undetermined,Web - Project
884,Prototype warnings in the BOINC API headers,new,Defect,Undetermined,Undetermined,BOINC - API
351,Advanced Preferences Dialog is confusing and inconsistent,new,Defect,Major,Undetermined,Manager
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",new,Defect,Minor,Undetermined,Client - Daemon
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,new,Enhancement,Minor,Undetermined,Client - Build
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,Enhancement,Major,Undetermined,Manager
455,BOINC-wide teams has several bugs,reopened,Defect,Major,Undetermined,Server - Other
463,[PATCH] user activity detection inoperative on Linux,reopened,Defect,Major,Undetermined,Client - Daemon
525,User images don't respect 'hide avatar' setting,new,Defect,Major,Undetermined,Web - Project
600,Convert PHP code to use the new database abstraction layer.,new,Task,Major,Undetermined,Web - Project
693,auto switch to HTTP 1.0,new,Enhancement,Major,Undetermined,Client - Scheduler Policy
703,BOINC should check for errors in xml files without unparsed_xml flag on.,reopened,Defect,Major,Undetermined,Client - Daemon
719,BOINC prevents MacOS X from resuming from standby,new,Defect,Major,Undetermined,Client - Daemon
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,new,Defect,Major,Undetermined,Client - Scheduler Policy
850,Display history of data transfered,new,Enhancement,Major,Undetermined,Manager
917,Associate results with app version,new,Task,Major,Undetermined,Server - Other
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",new,Defect,Major,Undetermined,Client - Work Fetch Policy
924,Partial Transfer Fails,new,Defect,Major,Undetermined,Client - Daemon
938,BOINC daemon hangs when internet not available,new,Defect,Major,Undetermined,Client - Daemon
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",new,Defect,Major,Undetermined,Client - Scheduler Policy
1017,avoid N^2 algorithms in scheduler,new,Enhancement,Major,Undetermined,Server - Scheduler
1049,Upload project backoff needs to take account of multiple servers,new,Defect,Major,Undetermined,Client - Daemon
1157,Server tools should be renamed,new,Defect,Major,Undetermined,Server - Other
1220,user reputation,new,Enhancement,Major,Undetermined,Client - Scheduler Policy
1370,bootstrap: show_login_info.php needs to be overridable by the project,new,Task,Major,Undetermined,Web - Project
1373,account for max_concurrent in work fetch,new,Defect,Major,Undetermined,Client - Work Fetch Policy
1378,"don't truncate email addr auto-fill in Android, and error-check the field",new,Defect,Major,Undetermined,Manager - Android
41,differentiate between number of CPUs to use in idle and busy mode,reopened,Enhancement,Minor,Undetermined,Client - Daemon
89,Miscalculating Disk Size and Free Space,reopened,Defect,Minor,Undetermined,Client - Daemon
113,Network connection and No heartbeat message,reopened,Defect,Minor,Undetermined,Client - Daemon
180,spam filtering dislikes pirates,reopened,Enhancement,Minor,Undetermined,Web - Forums
193,Require unique username,reopened,Enhancement,Minor,Undetermined,Web - Project
203,Seperate cpu options for active/idle,new,Enhancement,Minor,,Client - Daemon
234,Separate filter lists for fora and PM's,new,Enhancement,Minor,Undetermined,Web - Forums
235,Outbox for private messages,new,Enhancement,Minor,Undetermined,Web - Private Messages
240,Check return codes everywhere,reopened,Defect,Minor,Undetermined,Client - Build
243,Improve const-correctness,new,Enhancement,Minor,Undetermined,Undetermined
311,"refine ""don't work while computer in use""",new,Defect,Minor,Undetermined,Client - Daemon
327,Limited team types,new,Enhancement,Minor,Undetermined,Web - Project
331,Treat missing network as a temporary error.,new,Defect,Minor,Undetermined,Client - Daemon
333,Confidence limits on times,new,Enhancement,Minor,Undetermined,Client - Daemon
337,error results are reported before files are uploaded,new,Defect,Minor,Undetermined,Client - Daemon
338,divide client state file,new,Defect,Minor,Undetermined,Client - Daemon
349,change checkpoint timing mechanism,new,Defect,Minor,Undetermined,BOINC - API
353,Preventing orphaned hosts derailing the CPID,new,Enhancement,Minor,Undetermined,Server - Scheduler
354,contact each scheduler at least once/week,new,Defect,Minor,Undetermined,Client - Daemon
378,Server counts aborts/detached as errors,new,Enhancement,Minor,Undetermined,Server - Scheduler
426,Battery and Activity Preference on Named Venues Broken,new,Defect,Minor,Undetermined,Web - Project
439,supply normal output with abnormal termination,new,Enhancement,Minor,Undetermined,Client - Daemon
502,Request for News Editor,new,Enhancement,Minor,Undetermined,Web - Project
545,Seperate processor options for 'While computer is in use' and 'not in use',new,Enhancement,Minor,Undetermined,Client - Daemon
554,Allow renaming of computers,new,Enhancement,Minor,Undetermined,Web - Project
559,No rules at Private Messages,new,Defect,Minor,Undetermined,Web - Forums
561,Support IPv6 on GUI RPCs,new,Enhancement,Minor,Undetermined,Client - Daemon
562,select app version based on CPU features,new,Enhancement,Minor,Undetermined,Server - Scheduler
595,Use CSS instead of HTML for formatting,new,Task,Minor,Undetermined,Web - Project
601,Combine user page and profile.,new,Task,Minor,Undetermined,Web - Project
605,Add a mechanism where joining a team or group requires approval of an admin.,new,Task,Minor,Undetermined,Web - Project
608,Propagate profiles between projects,new,Task,Minor,Undetermined,Web - Project
609,Add new profile features,new,Task,Minor,Undetermined,Web - Project
610,Team customisation features,new,Task,Minor,Undetermined,Web - Project
627,Core client config file locations,new,Enhancement,Minor,Undetermined,Client - Setup
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,new,Defect,Minor,Undetermined,Client - Build
672,Cascading in CSS code missing,new,Enhancement,Minor,Undetermined,Web - Project
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,new,Enhancement,Minor,Undetermined,Manager
716,"UPDATED2: Alternative/New version of ""white.CSS""",reopened,Enhancement,Minor,Undetermined,Web - Project
717,db_dump is inefficient,new,Defect,Minor,Undetermined,Server - Other
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),new,Defect,Minor,Undetermined,Manager
752,BOINC forum editor should not discard user's message upon sending,new,Defect,Minor,Undetermined,Web - Forums
791,wrapper does not detect first checkpoint_file of legacy application,new,Defect,Minor,Undetermined,BOINC - API
807,Use special modified Tango Icons on BOINC Message Boards,new,Enhancement,Minor,Undetermined,Web - Forums
813,BOINC Project Website - validation fixes and near-future plans,new,Enhancement,Minor,,Web - Project
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],reopened,Defect,Minor,Undetermined,Client - Daemon
872,Many visual and style changes. Redesigned forum style and changes for other parts of website.,new,Enhancement,Minor,,Web - Project
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,new,Enhancement,Minor,Undetermined,Undetermined
880,Long term debt not counting,new,Defect,Minor,Undetermined,Client - Scheduler Policy
892,Task switch before 100% reached,new,Defect,Minor,Undetermined,Client - Scheduler Policy
902,Debt Resetting on No Work Available,new,Defect,Minor,Undetermined,BOINC - API
930,Cuda Issue,new,Defect,Minor,Undetermined,BOINC - Graphics API
953,Trac registration allows bots to create bogus accounts & spam us,new,Defect,Minor,Undetermined,Web - Forums
957,ignore list should apply to threads as well as posts,new,Defect,Minor,Undetermined,Web - Forums
958,add several scheduler profile against time,new,Enhancement,Minor,Undetermined,Client - Scheduler Policy
969,Header cal.h not installed,new,Defect,Minor,Undetermined,Server - Setup
995,[PATCH] Build fixes under MinGW,new,Defect,Minor,Undetermined,BOINC - API
1000,Database auto-updates shouldn't use SVN revision numbers,new,Enhancement,Minor,Undetermined,Server - Setup
1005,Additional work buffer not satisfied,new,Defect,Minor,Undetermined,Client - Work Fetch Policy
1012,Web files and styles tweaks,reopened,Enhancement,Minor,,Web - Project
1018,"Typo in ""merge_by_name.php"" after latest update",new,Defect,Minor,,Web - Project
1019,crypt_prog output should be improved,new,Enhancement,Minor,Undetermined,Server - Other
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,new,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1048,Race condition when suspending tasks,new,Defect,Minor,Undetermined,Client - Scheduler Policy
1064,all_projects_list.xml should be refreshed on Add Project,new,Enhancement,Minor,Undetermined,Manager
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,new,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1084,don't require N.M version in app names,new,Defect,Minor,Undetermined,Server - Other
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,new,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",reopened,Defect,Minor,Undetermined,Web - Project
1101,Web Preferences - Clarify requirements and ranges,new,Enhancement,Minor,Undetermined,Web - Project
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",new,Defect,Minor,Undetermined,Client - Daemon
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",new,Defect,Minor,Undetermined,Client - Daemon
