﻿id,Summary,Owner,Type,Priority,Version,Created
100,boinc 5.4.9 can't conect to localhost if in the workstation there are more than 1 user attive,romw,Defect,Major,,"Apr 21, 2007, 4:56:54 AM"
821,bad value -1.000000 of time stats,davea,Defect,Major,,"Jan 9, 2009, 11:08:41 AM"
1224,boinc_temporary_exit(),davea,Enhancement,Minor,7.0.28,"Jan 25, 2013, 12:14:47 PM"
389,segregate client trace output by project,davea,Enhancement,Trivial,,"Sep 4, 2007, 10:00:29 AM"
741,"""Requesting 0 seconds of work""-text may be confusing",davea,Enhancement,Trivial,,"Sep 27, 2008, 11:46:39 AM"
744,Avoiding jargon in BOINC message,davea,Enhancement,Trivial,,"Sep 30, 2008, 5:32:10 AM"
861,Former Boinc user trying to retrieve old account,davea,Task,Undetermined,6.4.7,"Mar 12, 2009, 7:58:07 PM"
153,"Make available to translate message strings into ""Messages"" tab.",davea,Task,Major,7.2.28,"May 2, 2007, 6:53:37 AM"
25,Add another message priority,davea,Enhancement,Trivial,,"Apr 18, 2007, 12:08:18 AM"
75,<venue_debug> option,davea,Enhancement,Trivial,,"Apr 18, 2007, 9:29:04 PM"
104,debug bug,davea,Task,Minor,,"Apr 21, 2007, 5:04:57 AM"
