﻿id,Summary,Status,Owner,Priority,Milestone,Component
116,Provide libboincapi as a DLL,new,romw,Minor,Undetermined,BOINC - API
1375,Should switch from md5sum to sha256sum,new,davea,Undetermined,Undetermined,BOINC - API
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,new,charlief,Minor,Undetermined,Client - Build
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,new,davea,Undetermined,Undetermined,Client - Build
1357,use standard targets for unix build process,new,romw,Minor,Undetermined,Client - Build
39,Add a project backup function,new,davea,Trivial,Undetermined,Client - Daemon
40,upload optional if error,new,davea,Trivial,Undetermined,Client - Daemon
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Minor,Undetermined,Client - Daemon
203,Seperate cpu options for active/idle,new,davea,Minor,,Client - Daemon
333,Confidence limits on times,new,davea,Minor,Undetermined,Client - Daemon
439,supply normal output with abnormal termination,new,davea,Minor,Undetermined,Client - Daemon
545,Seperate processor options for 'While computer is in use' and 'not in use',new,davea,Minor,Undetermined,Client - Daemon
561,Support IPv6 on GUI RPCs,new,davea,Minor,Undetermined,Client - Daemon
579,Multiple CPIDs in Hosts,new,davea,Trivial,Undetermined,Client - Daemon
1165,Native systemd service file for boinc-client,new,davea,Undetermined,Undetermined,Client - Daemon
1111,job_log and computation errors,new,davea,Undetermined,Undetermined,Client - Logging
310,Ceiling on the # of Wu's open per project,new,jm7,Minor,Undetermined,Client - Scheduler Policy
693,auto switch to HTTP 1.0,new,davea,Major,Undetermined,Client - Scheduler Policy
747,Limits apps within a project,new,davea,Undetermined,Undetermined,Client - Scheduler Policy
958,add several scheduler profile against time,new,davea,Minor,Undetermined,Client - Scheduler Policy
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,new,davea,Minor,Undetermined,Client - Scheduler Policy
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,new,davea,Minor,Undetermined,Client - Scheduler Policy
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,new,davea,Minor,Undetermined,Client - Scheduler Policy
1176,Have different <count> values for different coprocessors,new,davea,Undetermined,Undetermined,Client - Scheduler Policy
1209,cpu resources /scheduling,new,davea,Undetermined,Undetermined,Client - Scheduler Policy
1220,user reputation,new,davea,Major,Undetermined,Client - Scheduler Policy
1231,"Consider directories for ""exclusive_apps"" setting",new,davea,Minor,Undetermined,Client - Scheduler Policy
1321,Avoid concurrent startup of tasks when the client is started,new,davea,Undetermined,Undetermined,Client - Scheduler Policy
1361,GPU-specific exclusive apps,new,davea,Minor,Undetermined,Client - Scheduler Policy
540,Add option to run BOINC screen saver only.,new,romw,Minor,Undetermined,Client - Screen Saver
