﻿id,Summary,Status,Type,Priority,Milestone,Component
1153,"""Notices"" tab doesn't play nice with dark DE themes",new,Defect,Undetermined,Undetermined,Manager
1221,"""Shut Down Connected Client"" dialog doesn't work right",new,Defect,Minor,Undetermined,Manager
679,'Statistics' graphing needs a bit of a face-lift.,new,Enhancement,Minor,Undetermined,Manager
885,'messages' in BOINC-Manager blinking red unfounded,new,Defect,Minor,Undetermined,Manager
1240,Add Project - Adding a project that is down results in error dialog,new,Defect,Undetermined,Undetermined,Manager
955,Add Windows Explorer link to Data directory to Programs->BOINC,reopened,Enhancement,Trivial,Undetermined,Client - Setup
3,Add command line function to allow boinc manager to select target computer,assigned,Enhancement,Minor,Undetermined,Manager
540,Add option to run BOINC screen saver only.,new,Enhancement,Minor,Undetermined,Client - Screen Saver
730,Add summary of install choices to installer,new,Enhancement,Minor,Undetermined,Client - Setup
847,Administrative installation adds inappropriate registry entries,reopened,Defect,Minor,Undetermined,Client - Setup
1076,"After adding account manager, if user removes and readds account manager, projects become removable",new,Defect,Minor,Undetermined,Manager
624,All functions (buttons) in right click context menu,new,Enhancement,Undetermined,Undetermined,Manager
1313,Application Name and Version not Shown in Tasks View,new,Defect,Minor,Undetermined,Manager
1208,Application crash boinc.exe 0xc0000374,new,Defect,Trivial,Undetermined,Undetermined
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,Defect,Minor,Undetermined,Manager
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,Defect,Major,Undetermined,Client - Setup
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,new,Defect,Undetermined,Undetermined,Manager
903,BOINC Manager Freeze,new,Defect,Minor,Undetermined,Manager
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",new,Defect,Undetermined,Undetermined,Manager
773,BOINC Manager lockup,new,Defect,Minor,Undetermined,Manager
881,BOINC Manager starting from the registry.,new,Enhancement,Minor,Undetermined,Client - Setup
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,new,Defect,Major,Undetermined,Client - Screen Saver
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),new,Defect,Major,Undetermined,Client - Screen Saver
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",new,Defect,Minor,Undetermined,Client - Screen Saver
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",new,Defect,Major,Undetermined,Client - Screen Saver
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",new,Defect,Minor,Undetermined,Manager
736,BOINC folder names,new,Enhancement,Minor,Undetermined,Client - Setup
1340,BOINC manager crashes while attaching to project under Greek windows OS,new,Defect,Blocker,Undetermined,Manager - Localization
818,BOINC runs for all users when installed for single-user,new,Defect,Undetermined,Undetermined,Client - Setup
1338,BOINC screen saver flickers,new,Defect,Major,Undetermined,Client - Screen Saver
934,Boinc GUI is mirrored,new,Defect,Trivial,Undetermined,Manager - Localization
1254,Boinc Trac search function doesn't actually work,new,Defect,Undetermined,Undetermined,Undetermined
1183,"Boinc crashes when trying to add a project, clean install",new,Defect,Major,Undetermined,Manager
1335,"Boinc manager can't connect to client using ""localhost""",new,Defect,Undetermined,Undetermined,Manager
751,"Boinctray.exe is started from registry, not by BOINC.",new,Defect,Major,Undetermined,Client - Setup
119,Border partially missing from graphics window in BSG 6.2.11,reopened,Defect,Minor,Undetermined,Manager
1151,Bugs in Advanced options in cooperation with screen readers,new,Defect,Major,Undetermined,Manager
1150,Bugs in Local preferences in cooperation with screen readers,new,Task,Major,Undetermined,Manager
1344,Build error in BOINCGUIApp.cpp,new,Defect,Major,Undetermined,Manager
652,Can't install v6.2.2 on win2003/64 Domain Controller.,assigned,Defect,Critical,Undetermined,Client - Setup
