﻿id,Summary,Owner,Type,Priority,Milestone,Component
1153,"""Notices"" tab doesn't play nice with dark DE themes",romw,Defect,Undetermined,Undetermined,Manager
1221,"""Shut Down Connected Client"" dialog doesn't work right",romw,Defect,Minor,Undetermined,Manager
679,'Statistics' graphing needs a bit of a face-lift.,romw,Enhancement,Minor,Undetermined,Manager
885,'messages' in BOINC-Manager blinking red unfounded,romw,Defect,Minor,Undetermined,Manager
1172,7.0.11 unzip: tty operations not known to kfreebsd,,Defect,Undetermined,Undetermined,Undetermined
754,Ability to see / reset to default (project) prefs,,Task,Trivial,Undetermined,Web - Project
1240,Add Project - Adding a project that is down results in error dialog,romw,Defect,Undetermined,Undetermined,Manager
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,charlief,Enhancement,Minor,Undetermined,Client - Build
605,Add a mechanism where joining a team or group requires approval of an admin.,davea,Task,Minor,Undetermined,Web - Project
39,Add a project backup function,davea,Enhancement,Trivial,Undetermined,Client - Daemon
638,Add default bug report for Trac,davea,Defect,Undetermined,Undetermined,Web - Project
609,Add new profile features,davea,Task,Minor,Undetermined,Web - Project
1052,Add notice categories and user prefs,,Defect,Undetermined,Undetermined,Undetermined
540,Add option to run BOINC screen saver only.,romw,Enhancement,Minor,Undetermined,Client - Screen Saver
1346,Add preference: buffer size,Joachim,Enhancement,Minor,Undetermined,Manager - Android
730,Add summary of install choices to installer,romw,Enhancement,Minor,Undetermined,Client - Setup
1005,Additional work buffer not satisfied,davea,Defect,Minor,Undetermined,Client - Work Fetch Policy
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,Undetermined,Manager
1076,"After adding account manager, if user removes and readds account manager, projects become removable",romw,Defect,Minor,Undetermined,Manager
624,All functions (buttons) in right click context menu,romw,Enhancement,Undetermined,Undetermined,Manager
554,Allow renaming of computers,davea,Enhancement,Minor,Undetermined,Web - Project
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,davea,Enhancement,Minor,Undetermined,Undetermined
1313,Application Name and Version not Shown in Tasks View,romw,Defect,Minor,Undetermined,Manager
1208,Application crash boinc.exe 0xc0000374,romw,Defect,Trivial,Undetermined,Undetermined
917,Associate results with app version,davea,Task,Major,Undetermined,Server - Other
853,Automatic adjustment for CPU affinity,,Enhancement,Undetermined,Undetermined,Undetermined
1321,Avoid concurrent startup of tasks when the client is started,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,,Defect,Undetermined,Undetermined,Undetermined
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,davea,Defect,Undetermined,Undetermined,Client - Daemon
1197,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,Undetermined,Undetermined
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,romw,Defect,Minor,Undetermined,Manager
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,romw,Defect,Major,Undetermined,Client - Setup
