﻿id,Summary,Status,Owner,Type,Priority,Milestone
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Enhancement,Minor,Undetermined
89,Miscalculating Disk Size and Free Space,reopened,davea,Defect,Minor,Undetermined
113,Network connection and No heartbeat message,reopened,davea,Defect,Minor,Undetermined
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Minor,Undetermined
28,Check for new BOINC update,reopened,romw,Enhancement,Trivial,Undetermined
39,Add a project backup function,new,davea,Enhancement,Trivial,Undetermined
40,upload optional if error,new,davea,Enhancement,Trivial,Undetermined
50,User setting: default sort mode on top pages,new,Rytis,Enhancement,Trivial,Undetermined
51,Creating the gui rpc password while installing boinc,assigned,romw,Enhancement,Trivial,Undetermined
52,Mark forum read feature,reopened,Rytis,Enhancement,Trivial,Undetermined
79,Optionally not start the daemon,new,romw,Enhancement,Trivial,Undetermined
