﻿id,Summary,Owner,Type,Priority,Version,Resolution
100,boinc 5.4.9 can't conect to localhost if in the workstation there are more than 1 user attive,romw,Defect,Major,,fixed
153,"Make available to translate message strings into ""Messages"" tab.",davea,Task,Major,7.2.28,wontfix
821,bad value -1.000000 of time stats,davea,Defect,Major,,fixed
104,debug bug,davea,Task,Minor,,worksforme
1224,boinc_temporary_exit(),davea,Enhancement,Minor,7.0.28,fixed
25,Add another message priority,davea,Enhancement,Trivial,,wontfix
75,<venue_debug> option,davea,Enhancement,Trivial,,wontfix
389,segregate client trace output by project,davea,Enhancement,Trivial,,fixed
741,"""Requesting 0 seconds of work""-text may be confusing",davea,Enhancement,Trivial,,fixed
744,Avoiding jargon in BOINC message,davea,Enhancement,Trivial,,fixed
861,Former Boinc user trying to retrieve old account,davea,Task,Undetermined,6.4.7,fixed
1111,job_log and computation errors,davea,Enhancement,Undetermined,6.10.60,
