﻿id,Summary,Owner,Type,Priority,Version,Resolution
1350,Error while downloading behind UMTS/3G network,davea,Defect,Blocker,,fixed
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,,fixed
336,replace heartbeat mechanism,davea,Defect,Critical,,fixed
635,Boinc non-responsive,Bruce Allen,Defect,Critical,5.10.45,invalid
1191,Immediate Segmentation Fault with library after init under linux - Stacksize,davea,Defect,Critical,7.0.25,fixed
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,,fixed
266,Handling of multithreaded work units,davea,Task,Major,,duplicate
792,wrapper does not save cpu time on legacy checkpointing,davea,Defect,Major,6.2.19,fixed
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,,fixed
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,,fixed
103,unreachable code in texture.C,davea,Defect,Minor,,fixed
450,Checkpoint while standalone,davea,Enhancement,Minor,,worksforme
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,,fixed
516,Unable to activate 'Show Graphics' tab,Bruce Allen,Defect,Minor,,invalid
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,Minor,,fixed
671,Trouble with BOINC Using Windows Vista SP1,Bruce Allen,Defect,Minor,,invalid
886,read_file_string quite inefficient and fails with binary files,davea,Defect,Minor,,fixed
1004,typo in lib/gui_rpc_client.h ?,davea,Defect,Minor,6.11.4,fixed
1010,[PATCH] boinc_rename very not atomic on Windows,davea,Defect,Minor,6.10.58,fixed
1356,return value undefined in procinfo_setup() in lib/procinfo_unix.cpp,davea,Defect,Minor,7.3.15,fixed
443,Requesting 7zip support in BOINC,davea,Task,Trivial,,wontfix
508,Recursive critical sections,Bruce Allen,Enhancement,Trivial,,fixed
568,Test for /usr/bin/g++ when building the graphical parts of the API,Eric Korpela,Defect,Trivial,,fixed
830,MAC BOINC libraries fail to build,charlief,Defect,Trivial,,fixed
882,boinc_mkdir returns generic code on error,davea,Defect,Trivial,6.6.20,fixed
1113,r23647 breaks boinc_api.h for C,davea,Defect,Trivial,,fixed
1122,Avoid strcpy with variable arguments,davea,Enhancement,Trivial,6.13.1,wontfix
246,Check type selection for sizes,davea,Enhancement,Undetermined,,wontfix
436,Not enough disk space error,Bruce Allen,Defect,Undetermined,,invalid
921,[PATCH] alloc check for buf==NULL in util.cpp,davea,Defect,Undetermined,6.11.7,fixed
1022,32 bit build fails on Mac OS X 10.6.4 (Snow Leopard),davea,Defect,Undetermined,6.10.58,fixed
1219,"""lib\coproc.h"" The variable is assigned values twice successively.",davea,Defect,Undetermined,7.0.42,fixed
116,Provide libboincapi as a DLL,romw,Enhancement,Minor,,
349,change checkpoint timing mechanism,davea,Defect,Minor,,
791,wrapper does not detect first checkpoint_file of legacy application,davea,Defect,Minor,6.2.19,
902,Debt Resetting on No Work Available,davea,Defect,Minor,6.6.28,
995,[PATCH] Build fixes under MinGW,davea,Defect,Minor,,
840,Broken autodetection of strlcat and strlcpy,Eric Korpela,Defect,Undetermined,6.4.5,
884,Prototype warnings in the BOINC API headers,Bruce Allen,Defect,Undetermined,6.6.20,
1375,Should switch from md5sum to sha256sum,davea,Enhancement,Undetermined,7.4.36,
