﻿id,Summary,Owner,Type,Priority,Version,Created
725,--test_app switch for make_project is broken,davea,Defect,Blocker,,"Aug 24, 2008, 5:50:17 AM"
984,Typo in schema.sql in last revision,davea,Defect,Blocker,6.10.17,"Mar 16, 2010, 5:34:31 AM"
1199,when using --test_app switch templates names or incorrect,davea,Defect,Critical,,"Jul 19, 2012, 9:38:21 AM"
527,tools/upgrade is broken,davea,Defect,Major,,"Dec 27, 2007, 9:04:50 PM"
1135,make_project --test_app creates wrong app structure,davea,Defect,Major,6.12.33,"Aug 23, 2011, 4:59:37 AM"
137,_autosetup gives a warning/error with current trunk,davea,Defect,Minor,,"Apr 27, 2007, 1:02:03 PM"
340,rss.gif not copied by make_project,davea,Defect,Minor,,"Jul 14, 2007, 6:35:17 AM"
356,db_update.php shouldn't ask for authentication,davea,Defect,Minor,,"Jul 27, 2007, 10:00:38 PM"
904,Database creation fails if default engine is InnoDB,davea,Defect,Minor,6.6.28,"May 26, 2009, 9:28:06 AM"
968,tools/upgrade --server_only option,davea,Enhancement,Minor,6.10.25,"Dec 30, 2009, 9:09:52 AM"
1169,database upgrade may require alternate user,davea,Defect,Minor,6.12.34,"Dec 31, 2011, 9:06:35 PM"
1170,Database upgrade should stop after first failure,davea,Defect,Minor,6.12.34,"Dec 31, 2011, 9:26:40 PM"
128,PHP scripts with shebang should be executable,davea,Defect,Trivial,,"Apr 26, 2007, 12:25:27 PM"
524,make_project creates unneeded symbolic link,davea,Defect,Trivial,,"Dec 23, 2007, 12:11:54 PM"
1166,Project creation attempts to install missing file,davea,Defect,Undetermined,7.0.3,"Dec 23, 2011, 8:14:19 PM"
942,Super Network,davea,Defect,Minor,6.6.31,"Jul 20, 2009, 6:58:16 AM"
13,log files fill up,davea,Defect,Major,,"Apr 17, 2007, 1:44:58 PM"
33,Specifying a MySQL socket for BOINC server database?,davea,Enhancement,Minor,,"Apr 18, 2007, 6:34:25 AM"
37,Venue translation possible problem.,davea,Defect,Trivial,,"Apr 18, 2007, 7:01:11 AM"
584,Account creation disabled,davea,Defect,Undetermined,6.1.10,"Mar 28, 2008, 3:50:51 PM"
308,server make error,davea,Defect,Major,,"Jul 6, 2007, 3:37:31 AM"
42,upgrade script does not maintain correct download symlink,davea,Defect,Minor,,"Apr 18, 2007, 9:04:20 AM"
686,make_project --test-app not working with revision 15464 (and others),davea,Defect,Minor,,"Jun 25, 2008, 7:17:22 AM"
