﻿id,Summary,Owner,Type,Priority,Component,Version
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
1195,Client crashes when restarting after Windows came out of hibernation,romw,Defect,Blocker,Client - Daemon,7.0.28
1337,"Default local preferences set ""Use at most"" to zero gigabytes",romw,Defect,Blocker,Manager,7.2.39
1340,BOINC manager crashes while attaching to project under Greek windows OS,romw,Defect,Blocker,Manager - Localization,7.2.39
698,Use Windows (un)installer to fully uninstall WCG/BOINC,romw,Enhancement,Critical,Client - Setup,6.10.28
948,client doesn´t work (library libcudart?),,Defect,Critical,Undetermined,6.4.5
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,Manager,7.2.42
405,Rewriting the warning when detaching/aborting/resetting,romw,Enhancement,Major,Manager,
525,User images don't respect 'hide avatar' setting,davea,Defect,Major,Web - Project,
600,Convert PHP code to use the new database abstraction layer.,davea,Task,Major,Web - Project,
607,Unify preferences,,Task,Major,Web - Project,
623,Change OK button on Advanced Preferences to Save button,romw,Enhancement,Major,Manager,6.10.19
693,auto switch to HTTP 1.0,davea,Enhancement,Major,Client - Scheduler Policy,5.10.45
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,Client - Daemon,6.2.15
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,davea,Defect,Major,Client - Scheduler Policy,
751,"Boinctray.exe is started from registry, not by BOINC.",romw,Defect,Major,Client - Setup,6.3.14
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,romw,Defect,Major,Client - Setup,6.4.5
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,romw,Defect,Major,Client - Setup,6.4.5
850,Display history of data transfered,davea,Enhancement,Major,Manager,6.4.5
917,Associate results with app version,davea,Task,Major,Server - Other,6.6.31
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",davea,Defect,Major,Client - Work Fetch Policy,6.6.36
924,Partial Transfer Fails,davea,Defect,Major,Client - Daemon,6.6.31
938,BOINC daemon hangs when internet not available,davea,Defect,Major,Client - Daemon,6.6.36
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",davea,Defect,Major,Client - Scheduler Policy,6.10.43
1017,avoid N^2 algorithms in scheduler,davea,Enhancement,Major,Server - Scheduler,
1049,Upload project backoff needs to take account of multiple servers,davea,Defect,Major,Client - Daemon,6.10.58
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",romw,Defect,Major,Client - Setup,6.10.58
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",romw,Defect,Major,Client - Setup,6.10.58
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",romw,Defect,Major,Client - Setup,6.10.58
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),romw,Defect,Major,Client - Screen Saver,6.10.58
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,romw,Defect,Major,Client - Screen Saver,6.10.58
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",romw,Defect,Major,Client - Screen Saver,6.10.58
1098,RPMLINT: shared-lib-calls-exit,,Defect,Major,Undetermined,6.10.58
1099,RPMLINT: binary-or-shlib-calls-gethostbyname,,Defect,Major,Undetermined,6.10.58
1112,Support the assistive technology service provider interface (AT-SPI).,krzyszp,Enhancement,Major,Manager,6.12.26
