﻿id,Summary,Status,Owner,Type,Priority,Milestone
1195,Client crashes when restarting after Windows came out of hibernation,new,romw,Defect,Blocker,Undetermined
1337,"Default local preferences set ""Use at most"" to zero gigabytes",new,romw,Defect,Blocker,Undetermined
698,Use Windows (un)installer to fully uninstall WCG/BOINC,new,romw,Enhancement,Critical,Undetermined
405,Rewriting the warning when detaching/aborting/resetting,new,romw,Enhancement,Major,Undetermined
623,Change OK button on Advanced Preferences to Save button,new,romw,Enhancement,Major,Undetermined
693,auto switch to HTTP 1.0,new,davea,Enhancement,Major,Undetermined
703,BOINC should check for errors in xml files without unparsed_xml flag on.,reopened,davea,Defect,Major,Undetermined
751,"Boinctray.exe is started from registry, not by BOINC.",new,romw,Defect,Major,Undetermined
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,romw,Defect,Major,Undetermined
1338,BOINC screen saver flickers,new,romw,Defect,Major,Undetermined
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Enhancement,Minor,Undetermined
393,Make BOINC service start Automatic (delayed start).,new,romw,Enhancement,Minor,Undetermined
502,Request for News Editor,new,davea,Enhancement,Minor,Undetermined
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Minor,Undetermined
540,Add option to run BOINC screen saver only.,new,romw,Enhancement,Minor,Undetermined
559,No rules at Private Messages,new,davea,Defect,Minor,Undetermined
730,Add summary of install choices to installer,new,romw,Enhancement,Minor,Undetermined
881,BOINC Manager starting from the registry.,new,romw,Enhancement,Minor,Undetermined
21,Configure proxy settings at install time via command line options,assigned,romw,Enhancement,Trivial,Undetermined
955,Add Windows Explorer link to Data directory to Programs->BOINC,reopened,romw,Enhancement,Trivial,Undetermined
1292,Snooze GPU(x),new,romw,Enhancement,Trivial,Undetermined
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",new,davea,Enhancement,Trivial,Undetermined
1341,Move columns in BOINC Manager.,new,romw,Enhancement,Trivial,Undetermined
