﻿id,Summary,Status,Owner,Priority,Milestone,Component
638,Add default bug report for Trac,new,davea,Undetermined,Undetermined,Web - Project
743,"Unix ""make install"" doesn't install gettext files correctly",reopened,Eric Korpela,Undetermined,Undetermined,Client - Build
766,cannot install BOINC - ERROR 1714,new,romw,Undetermined,Undetermined,Client - Setup
779,Task window in Simple View GUI of manager has scale / placment / content issues,new,romw,Undetermined,Undetermined,Manager
818,BOINC runs for all users when installed for single-user,new,romw,Undetermined,Undetermined,Client - Setup
840,Broken autodetection of strlcat and strlcpy,new,Eric Korpela,Undetermined,Undetermined,BOINC - API
862,Client doesn't ask for new work while having suspended tasks in a queue,new,davea,Undetermined,Undetermined,Client - Work Fetch Policy
884,Prototype warnings in the BOINC API headers,new,Bruce Allen,Undetermined,Undetermined,BOINC - API
913,[PATCH] server status page needs detail by CPU/GPU/app,reopened,davea,Undetermined,Undetermined,Server - Other
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,new,,Undetermined,Undetermined,Undetermined
950,Boinc doesn't build onopensolaris (with patch),assigned,Eric Korpela,Undetermined,Undetermined,Client - Build
985,Flagging up task errors for crunchers,new,,Undetermined,Undetermined,Undetermined
991,English-dependent word sequences in advanced prefs,assigned,Nicolas,Undetermined,Undetermined,Manager - Localization
994,BOINC Benchmark,reopened,davea,Undetermined,Undetermined,Client - Daemon
1032,Manager 6.10.58 crash when attaching project,new,romw,Undetermined,Undetermined,Manager
1033,Nonstandard usage of strcpy in str_util.cpp and url.cpp can result in mangled strings,new,,Undetermined,Undetermined,Undetermined
1035,No useable GPU found,new,,Undetermined,Undetermined,Undetermined
1039,boinc SEGVs if running on gluster/fuse filesystem,new,,Undetermined,Undetermined,Undetermined
1042,"Spanish translation of ""Main page"" is wrong",new,,Undetermined,Undetermined,Undetermined
1043,does boinc really need execmem selinux privileges?,reopened,davea,Undetermined,Undetermined,Client - Daemon
1052,Add notice categories and user prefs,new,,Undetermined,Undetermined,Undetermined
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,new,romw,Undetermined,Undetermined,Manager
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,new,davea,Undetermined,Undetermined,Client - Daemon
1114,EPERM upon slot creation not checked - Debian Bug #625280,new,,Undetermined,Undetermined,Undetermined
1117,SSL handshake does not work through proxy,new,davea,Undetermined,Undetermined,Client - Work Fetch Policy
1118,"boinc-client: looks for virtualbox-related binaries, Debian Bug #631908",new,,Undetermined,Undetermined,Undetermined
1128,[PATCH] Duplicate if in app_stats_mac.cpp,new,,Undetermined,Undetermined,Undetermined
1137,Getting CPU and GPU work units for a subproject while only GPU selected,new,,Undetermined,Undetermined,Undetermined
1138,"Uploading through SOCKS proxy fails often with error ""transient upload error"" / ""Received invalid version in initial SOCKS5 response"" (WCG)",new,,Undetermined,Undetermined,Undetermined
1140,Time Remaining Calculation,new,romw,Undetermined,Undetermined,Manager
1141,boinc client hangs,new,,Undetermined,Undetermined,Undetermined
1146,Memory leaks in sample_bitwise_validator.cpp,new,,Undetermined,Undetermined,Undetermined
1152,"doesn't respect the ""Additional work buffer"" option",new,romw,Undetermined,Undetermined,Manager
1153,"""Notices"" tab doesn't play nice with dark DE themes",new,romw,Undetermined,Undetermined,Manager
1160,boinc-client daemon does not start automatically and hence cannot connect,new,romw,Undetermined,Undetermined,Manager
1161,boinc-client does not respect/use LSB startup values.,new,romw,Undetermined,Undetermined,Client - Setup
1162,boinc-manager shows backtrace and stacktrace when exiting,new,romw,Undetermined,Undetermined,Manager
1172,7.0.11 unzip: tty operations not known to kfreebsd,new,,Undetermined,Undetermined,Undetermined
1173,fix boinc build with current glib,new,,Undetermined,Undetermined,Undetermined
1174,fix boinc build with current xcb-atom,new,,Undetermined,Undetermined,Undetermined
1175,Linux Debian nVidia GPU's aren't recognized in Boinc,new,,Undetermined,,Undetermined
1182,Windows 7 Home Premium has no group management - no control by reg users,new,romw,Undetermined,Undetermined,Undetermined
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,new,romw,Undetermined,Undetermined,Client - Build
1203,md5_file: Too many open files,new,davea,Undetermined,Undetermined,Client - Daemon
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",new,Eric Korpela,Undetermined,Undetermined,Client - Build
1211,Cppcheck full report,new,,Undetermined,Undetermined,Undetermined
1212,"v7 hosts ""time out"" on new GPU app_version",new,,Undetermined,Undetermined,Undetermined
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",new,,Undetermined,Undetermined,Undetermined
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",new,davea,Undetermined,Undetermined,Server - Setup
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,new,davea,Undetermined,Undetermined,Client - Work Fetch Policy
1230,enable-wx-debug option for configure is not working,new,romw,Undetermined,Undetermined,Manager
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",new,romw,Undetermined,Undetermined,Client - Setup
1235,Simple View French Language Project Totals do not show correctly,new,romw,Undetermined,Undetermined,Manager - Localization
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,new,romw,Undetermined,Undetermined,Client - Setup
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",new,romw,Undetermined,Undetermined,Manager
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",new,romw,Undetermined,Undetermined,Manager
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",new,davea,Undetermined,Undetermined,Client - Work Fetch Policy
1240,Add Project - Adding a project that is down results in error dialog,new,romw,Undetermined,Undetermined,Manager
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",new,romw,Undetermined,Undetermined,Manager
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",new,romw,Undetermined,Undetermined,Client - Setup
1247,Non-Admin Execution can erroneously result in VirtualStore contents,new,romw,Undetermined,Undetermined,Client - Setup
1254,Boinc Trac search function doesn't actually work,new,romw,Undetermined,Undetermined,Undetermined
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,new,romw,Undetermined,Undetermined,Client - Build
1327,Build fails on AFS filesystem on Linux due to the use of hard links,new,,Undetermined,Undetermined,Undetermined
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,new,romw,Undetermined,Undetermined,Manager
1335,"Boinc manager can't connect to client using ""localhost""",new,romw,Undetermined,Undetermined,Manager
1339,configure error on build when removing html directory,new,romw,Undetermined,Undetermined,Client - Build
1362,proxy issue on UI,new,romw,Undetermined,Undetermined,Manager
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,new,Christian Beer,Undetermined,Undetermined,Web - Other
1374,BOINC should push projects to use HTTPS for better security,new,davea,Undetermined,Undetermined,Web - Other
345,More files needed on svn:ignore list,new,davea,Trivial,Undetermined,Client - Build
386,Linux Host O/S Platform Display,new,davea,Trivial,Undetermined,Client - Daemon
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",new,romw,Trivial,Undetermined,Manager
692,xpm icons cause lots of compiler warnings,reopened,romw,Trivial,Undetermined,Manager
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,new,romw,Trivial,Undetermined,Manager
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,reopened,romw,Trivial,Undetermined,Manager
934,Boinc GUI is mirrored,new,romw,Trivial,Undetermined,Manager - Localization
963,TaskBar PopUp Menu Isn't in Vista/7 Style,new,romw,Trivial,Undetermined,Manager
1060,Installer Executable Copyright is outdated.,new,romw,Trivial,Undetermined,Client - Setup
1066,"When adding a project, some controls can improperly move and resize.",new,romw,Trivial,Undetermined,Manager
1088,Download status is not correct when network suspended via activity and time of day,new,romw,Trivial,Undetermined,Manager
