﻿id,Summary,Owner,Type,Priority,Version,Created
851,Cannot build Samples-Release from BOINC Head,romw,Defect,Blocker,6.6.10,"Feb 24, 2009, 1:31:18 PM"
908,"Compile problem 6.6.29, 6.7.5, 6.9.0",Eric Korpela,Defect,Critical,6.6.29,"May 29, 2009, 2:43:00 PM"
1132,boinc fails to build on Linux due to wrong Makefile indentation,davea,Defect,Critical,6.12.34,"Aug 20, 2011, 9:35:06 AM"
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,,"Jun 10, 2007, 7:17:57 AM"
811,linux build fails,romw,Defect,Major,6.6.37,"Dec 27, 2008, 8:18:26 AM"
854,building with gcc 4.4,davea,Defect,Major,6.6.37,"Feb 27, 2009, 4:30:24 PM"
941,linux mac build fails,romw,Defect,Major,6.6.37,"Jul 19, 2009, 3:01:27 PM"
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,,"Apr 20, 2007, 11:06:49 PM"
118,BOINC Complie Fails,romw,Defect,Minor,,"Apr 22, 2007, 7:15:29 AM"
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,,"May 6, 2007, 6:52:39 PM"
431,[Patch] Fix OpenBSD compile errors,davea,Enhancement,Minor,,"Oct 6, 2007, 7:29:28 PM"
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,Minor,,"Dec 13, 2007, 3:31:59 AM"
657,Update libCurl to newest version.,romw,Enhancement,Minor,,"May 16, 2008, 1:24:42 AM"
975,[PATCH] generate_svn_version.sh fails on non-English systems,davea,Defect,Minor,,"Jan 15, 2010, 1:37:23 PM"
115,Compile fixes for Windows SDK,romw,Enhancement,Trivial,,"Apr 21, 2007, 2:47:40 PM"
200,typo in m4/boinc_platform.m4,Eric Korpela,Defect,Trivial,,"May 22, 2007, 2:03:51 AM"
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,,"May 22, 2007, 5:37:01 AM"
277,alloc() verified for NULL in function dir_open(),davea,Defect,Trivial,,"Jun 14, 2007, 10:46:56 PM"
784,New TermsOfUsePage file has space in name,romw,Defect,Trivial,6.4.1,"Nov 26, 2008, 5:13:41 AM"
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,Undetermined,,"Jun 16, 2007, 12:41:52 AM"
959,"Fix library order to work with -Wl,--as-needed",davea,Defect,Undetermined,6.10.8,"Nov 13, 2009, 6:38:00 AM"
849,BOINC 6.4.5 works on Windows 7 Ultimate x86 build 7000,romw,Enhancement,Minor,6.4.5,"Feb 22, 2009, 1:08:01 PM"
1045,"More than one scheduler (default, alternate, beta)",davea,Defect,Minor,6.12.15,"Feb 23, 2011, 11:03:41 PM"
636,Compile with i486 options give inproper content-length,Eric Korpela,Defect,Trivial,6.1.15,"May 3, 2008, 2:55:13 AM"
726,Include boinccmd in GUI client,charlief,Enhancement,Trivial,,"Aug 27, 2008, 12:07:09 PM"
910,Usage of sane build system,Eric Korpela,Enhancement,Undetermined,,"Jun 3, 2009, 7:39:58 AM"
778,"Client fails with malloc error, when stopped and started",davea,Defect,Major,6.2.15,"Nov 21, 2008, 3:18:50 PM"
900,"Segfault with 6.4.5, 6.7.5",romw,Defect,Minor,6.4.5,"May 24, 2009, 12:14:04 AM"
