﻿id,Summary,Owner,Type,Priority,Component,Version
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
1124,GPU tasks don't suspend on Mac OS X 10.6.8,Charlie Fenton,Defect,Major,Client - Build,6.12.33
1363,bootstrap: group input fields into input-groups,Christian Beer,Task,Minor,Web - Other,
1364,bootstrap: add pager and pagination divs,Christian Beer,Task,Minor,Web - Other,
1365,bootstrap: group buttons that are in the same form,Christian Beer,Task,Undetermined,Web - Other,
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,Christian Beer,Defect,Undetermined,Web - Other,
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Web - Other,
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Web - Other,
1369,bootstrap: change from code driven striped tables to css driven striped tables,Christian Beer,Task,Undetermined,Web - Other,
1371,bootstrap: add possibility to add a navigation bar,Christian Beer,Task,Minor,Web - Project,
1164,Pause Computation on full screen actions,Dudu Edri,Enhancement,Undetermined,Undetermined,6.12.34
1349,Make language a preference,Jitender,Enhancement,Minor,Manager - Android,7.2.42
1343,Change Notice notification icon to make it recognizable,Joachim,Enhancement,Minor,Manager - Android,7.2.42
1346,Add preference: buffer size,Joachim,Enhancement,Minor,Manager - Android,7.2.42
1352,Properly render web content in BOINC Notices,Joachim,Defect,Major,Manager - Android,7.2.42
1353,UI feature: statistics / achievements / sharable,Joachim,Enhancement,Major,Manager - Android,7.2.42
1354,Manual RPC,Joachim,Enhancement,Minor,Manager - Android,7.2.42
1360,Stationary device mode: enable by default on stationary devices,Joachim,Defect,Major,Manager - Android,7.2.42
50,User setting: default sort mode on top pages,Rytis,Enhancement,Trivial,Web - Project,
90,Wish: search function with RegEx and related to the current open forum level,Rytis,Enhancement,Minor,Web - Forums,
144,Make BOINC website valid HTML,Rytis,Enhancement,Trivial,Web - Project,
186,Facilitate use of more than one CSS file at the same time,Rytis,Enhancement,Minor,Web - Project,
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",Rytis,Defect,Minor,Web - Project,
391,Team description should use BBCode,Rytis,Enhancement,Minor,Web - Project,
392,Interactive editor for BBCode,Rytis,Task,Minor,Web - Project,
884,Prototype warnings in the BOINC API headers,Bruce Allen,Defect,Undetermined,BOINC - API,6.6.20
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,Manager,7.2.42
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",charlief,Defect,Minor,Client - Daemon,6.2.18
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,charlief,Enhancement,Minor,Client - Build,6.6.31
39,Add a project backup function,davea,Enhancement,Trivial,Client - Daemon,
40,upload optional if error,davea,Enhancement,Trivial,Client - Daemon,
234,Separate filter lists for fora and PM's,davea,Enhancement,Minor,Web - Forums,
235,Outbox for private messages,davea,Enhancement,Minor,Web - Private Messages,
243,Improve const-correctness,davea,Enhancement,Minor,Undetermined,
311,"refine ""don't work while computer in use""",davea,Defect,Minor,Client - Daemon,
327,Limited team types,davea,Enhancement,Minor,Web - Project,
331,Treat missing network as a temporary error.,davea,Defect,Minor,Client - Daemon,
333,Confidence limits on times,davea,Enhancement,Minor,Client - Daemon,
337,error results are reported before files are uploaded,davea,Defect,Minor,Client - Daemon,
338,divide client state file,davea,Defect,Minor,Client - Daemon,
345,More files needed on svn:ignore list,davea,Defect,Trivial,Client - Build,
349,change checkpoint timing mechanism,davea,Defect,Minor,BOINC - API,
353,Preventing orphaned hosts derailing the CPID,davea,Enhancement,Minor,Server - Scheduler,
354,contact each scheduler at least once/week,davea,Defect,Minor,Client - Daemon,
378,Server counts aborts/detached as errors,davea,Enhancement,Minor,Server - Scheduler,
386,Linux Host O/S Platform Display,davea,Defect,Trivial,Client - Daemon,
