﻿id,Summary,Keywords,Status,Owner,Type,Priority
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",Installer Launch Manager,new,romw,Defect,Major
1333,Sometimes Images in Notices can crash BOINC Manager,image notice news manager crash,new,romw,Defect,Major
6,Manager should show location for selected host.,manager venues,new,romw,Defect,Minor
119,Border partially missing from graphics window in BSG 6.2.11,simple-view manager,reopened,romw,Defect,Minor
790,Exit Manager for startup changes to stick (reopened),manager startup option,reopened,romw,Defect,Minor
881,BOINC Manager starting from the registry.,Manager,new,romw,Enhancement,Minor
1054,Some projects have Blank Project Name when attached via account manager,Project Name blank account manager,new,,Defect,Minor
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",Account Manager Password,new,romw,Enhancement,Minor
1075,"When adding an account manager, the BAM! URL is not preloaded",Account Manager,new,romw,Defect,Minor
1076,"After adding account manager, if user removes and readds account manager, projects become removable",Account Manager Remove,new,romw,Defect,Minor
1077,"When adding an account manager, using a project URL does not halt gracefully.",Add Project Account Manager URL,new,romw,Defect,Minor
1078,"When adding a project, using an account manager URL does not halt gracefully.",Add Project Account Manager URL,new,romw,Defect,Minor
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",Account Manager,new,romw,Defect,Minor
1086,Some BOINC Manager Computing Preferences need better sanitization,Manager Preferences Sanitization,new,romw,Defect,Minor
934,Boinc GUI is mirrored,manager,new,romw,Defect,Trivial
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",Manager Menus,reopened,romw,Enhancement,Trivial
1160,boinc-client daemon does not start automatically and hence cannot connect,"boinc-manager, boinc daemon",new,romw,Defect,Undetermined
