﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,test ticket,romw,Defect,Trivial,5.10,Client - Build
15,Affinity set wrong,davea,Enhancement,Trivial,Undetermined,Client - Daemon
43,LTD vs STD scew trend,davea,Defect,Trivial,Undetermined,Client - Daemon
65,Option to un-Abandon WU,davea,Enhancement,Trivial,Undetermined,Manager
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,Minor,Undetermined,BOINC - Graphics API
106,New install - max_bytes_sec_down - too many threads,davea,Defect,Major,Undetermined,Manager
185,can't seem to configure boinc for ubuntu.  can't connect to localhost????,romw,Defect,Minor,Undetermined,Client - Setup
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,Minor,Undetermined,Client - Daemon
224,Hide/show computers not updating,Rytis,Defect,Minor,Undetermined,Web - Project
238,"Disc usage statistics chart, projects graph, the same project visible two times",romw,Defect,Minor,Undetermined,Manager
245,"Quoting links loses ""\"" in local links.",Rytis,Defect,Minor,Undetermined,Web - Forums
280,5.8.17 fails to load under ubuntu gutsy,,Defect,Major,Undetermined,Undetermined
284,"Not able to see icons, graphics",romw,Defect,Major,5.10,Manager
285,not able to download work data,,Defect,Undetermined,5.10,Client - Build
288,Unable to shut down the client-daemon,davea,Defect,Undetermined,5.10,Client - Daemon
289,Aborted by project,davea,Defect,Minor,5.10,Client - Scheduler Policy
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,Major,Undetermined,Client - Daemon
302,provide user-interface to adjust long term debt,romw,Defect,Minor,Undetermined,Manager
312,data transfer speed values are zero,davea,Defect,Trivial,5.10,Client - Daemon
313,php does not seem to run,Rytis,Defect,Minor,Undetermined,Web - Project
358,Direct way to request account key,Rytis,Defect,Minor,Undetermined,Web - Project
368,trouble with the cisco vpn client and boinc on win xp,davea,Defect,Trivial,5.10,Client - Daemon
374,Your program sems to refuse to run projects unless I periodically remove and then re-install BOINC.,,Defect,Undetermined,Undetermined,Undetermined
376,Can I upgrade boinc without losing work?,,Task,Undetermined,Undetermined,Undetermined
379,Send In-Progress Results First,davea,Enhancement,Major,Undetermined,Server - Scheduler
382,Priority Option of create_work doesnt work,,Defect,Undetermined,Undetermined,Undetermined
385,Show Graphics only work in Simple mode,romw,Defect,Minor,6.0,Client - Screen Saver
414,BOINC client should prioritize next work packet based on return time,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
432,Cannot start BOINC Manager from commandline,romw,Defect,Major,5.10,Manager
435,Failed run,,Defect,Undetermined,Undetermined,Undetermined
436,Not enough disk space error,Bruce Allen,Defect,Undetermined,Undetermined,BOINC - API
438,Compilation error for GUI client on Linux,romw,Defect,Minor,6.0,Client - Build
446,Deactivated graphics display,romw,Defect,Minor,5.10,Manager
473,want to delete acc. but don't know past word.,,Task,Undetermined,Undetermined,Undetermined
516,Unable to activate 'Show Graphics' tab,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
519,installing on OS X should not require admin,charlief,Defect,Undetermined,Undetermined,Client - Setup
529,Connection Issue,davea,Defect,Major,Undetermined,Client - Daemon
530,Select which drive to use,,Enhancement,Minor,Undetermined,Undetermined
541,Bonic 5.10.30 will not connect to report or download new tasks,,Task,Undetermined,Undetermined,Undetermined
555,OS X: Project client should be on par with the CPU type,charlief,Defect,Trivial,Undetermined,Client - Setup
563,How do I start?,,Task,Undetermined,Undetermined,Undetermined
572,Unable to connect to core client,,Defect,Undetermined,Undetermined,Undetermined
585,The lattice project screensaver is not working.,romw,Defect,Minor,5.10,Client - Screen Saver
589,[[Category:Memory Hard Drives]],romw,Enhancement,Major,Undetermined,Client - Setup
596,Boinc Manager Unable to Connect to BOINC Client,romw,Defect,Major,5.10,Manager
619,BOINC 5.10.45 X64 screensaver question,,Defect,Undetermined,Undetermined,Undetermined
622,Long term debt and work starved projects,davea,Defect,Minor,Undetermined,Client - Work Fetch Policy
634,Blank Screen,,Defect,Trivial,Undetermined,Undetermined
635,Boinc non-responsive,Bruce Allen,Defect,Critical,Undetermined,BOINC - API
645,fortan run-time errors,,Defect,Trivial,Undetermined,Undetermined
651,Getting slower,,Defect,Undetermined,Undetermined,Undetermined
653,How to remove project logo?,romw,Defect,Major,Undetermined,Client - Screen Saver
663,I do not find your program user frindly,,Defect,Undetermined,Undetermined,Undetermined
671,Trouble with BOINC Using Windows Vista SP1,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
675,BOINC Manager will not connect to BOINC Clinet,romw,Defect,Minor,Undetermined,Manager
700,enable multiple tasks selection for suspend/resume,,Enhancement,Minor,Undetermined,Undetermined
701,Delete workunits server-side,davea,Task,Critical,Undetermined,Server - Other
714,Vagueness with BOINC 6.2.14 version status,,Defect,Major,Undetermined,Undetermined
723,Can't view graphics on my desktop and while in screensaver mode,romw,Enhancement,Critical,Undetermined,Client - Screen Saver
727,cannot get work,,Task,Undetermined,Undetermined,Undetermined
742,"Change ""Use at most xxx% of total disk space"" to use partition size.",davea,Enhancement,Minor,6.4,Client - Setup
750,Mac OS X - Graph is incorrect...,,Defect,Minor,Undetermined,Manager
756,Check installation procedure,,Defect,Major,6.2,Undetermined
781,running 5%,,Defect,Undetermined,Undetermined,Undetermined
809,Computation error on SETI@home GPU client,,Defect,Undetermined,Undetermined,Undetermined
827,libcudart not detected,charlief,Defect,Minor,6.6,Client - Daemon
834,Panic when left running over night,charlief,Defect,Critical,6.8,Client - Daemon
836,Bionic used with Zone Alarm,,Defect,Major,Undetermined,Undetermined
838,"FreeBSD BOINC 6.4.5, WCG and SSL cert problem",,Defect,Undetermined,Undetermined,Undetermined
849,BOINC 6.4.5 works on Windows 7 Ultimate x86 build 7000,romw,Enhancement,Minor,Undetermined,Client - Build
860,BOINC never runs anymore - always suspended,davea,Defect,Minor,Undetermined,Client - Daemon
878,BOINC on a MACBOOK,,Defect,Undetermined,Undetermined,Undetermined
894,State file error,,Defect,Undetermined,Undetermined,Undetermined
895,User activity detection fail for multiple logged users,romw,Defect,Trivial,Undetermined,Manager
898,Some BUGs found in BOINC V6.6.20,,Defect,Undetermined,Undetermined,Undetermined
905,libcudart does not get detected/CUDA does not works,,Defect,Major,Undetermined,Undetermined
909,[error] can't parse file info in scheduler reply: file name is empty or has '..' }}},davea,Defect,Undetermined,Undetermined,Server - Scheduler
912,Install / Uninstall BOINC Failure,romw,Defect,Undetermined,Undetermined,Client - Setup
918,Is Setiathome's server down?,davea,Task,Minor,Undetermined,Server - Scheduler
928,Transfer content Type,davea,Enhancement,Trivial,6.10,Client - Work Fetch Policy
929,completed work units shown until the next is completed,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
933,[PATCH] client apps memory leaks cause OOM crashes (w/ patch),davea,Enhancement,Minor,Undetermined,Client - Daemon
942,Super Network,davea,Defect,Minor,Undetermined,Server - Setup
943,"Misuse of ""High priority"" mode in BOINC 6.6.36",davea,Defect,Major,Undetermined,Client - Scheduler Policy
960,Incomplete merge causes missing flop members,davea,Defect,Undetermined,Undetermined,Server - Scheduler
