﻿id,Summary,Owner,Type,Priority,Component,Version
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
624,All functions (buttons) in right click context menu,romw,Enhancement,Undetermined,Manager,
638,Add default bug report for Trac,davea,Defect,Undetermined,Web - Project,
747,Limits apps within a project,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.2.18
757,History of team's users,davea,Enhancement,Undetermined,Web - Project,
766,cannot install BOINC - ERROR 1714,romw,Defect,Undetermined,Client - Setup,6.2.19
779,Task window in Simple View GUI of manager has scale / placment / content issues,romw,Defect,Undetermined,Manager,5.10.28
780,The manager Simple View could benefit from a task queue summary,romw,Enhancement,Undetermined,Manager,6.2.15
812,DCF by application,davea,Enhancement,Undetermined,Client - Work Fetch Policy,6.4.5
818,BOINC runs for all users when installed for single-user,romw,Defect,Undetermined,Client - Setup,6.4.5
840,Broken autodetection of strlcat and strlcpy,Eric Korpela,Defect,Undetermined,BOINC - API,6.4.5
853,Automatic adjustment for CPU affinity,,Enhancement,Undetermined,Undetermined,
862,Client doesn't ask for new work while having suspended tasks in a queue,davea,Defect,Undetermined,Client - Work Fetch Policy,6.4.7
884,Prototype warnings in the BOINC API headers,Bruce Allen,Defect,Undetermined,BOINC - API,6.6.20
907,Drupal integration,davea,Task,Undetermined,Web - Project,
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,,Defect,Undetermined,Undetermined,6.6.28
926,"Reduced CPU utilization for exclusive use with ""while computer is in use""",,Enhancement,Undetermined,Undetermined,6.6.31
985,Flagging up task errors for crunchers,,Defect,Undetermined,Undetermined,6.10.17
986,No new GPU tasks and No new CPU tasks button,romw,Enhancement,Undetermined,Manager,
1011,Localization of right-to-left languages,romw,Enhancement,Undetermined,Manager - Localization,6.10.58
1027,"Option to add ticket's Cc: to an username, not just e-mail",davea,Enhancement,Undetermined,Web - Project,
1032,Manager 6.10.58 crash when attaching project,romw,Defect,Undetermined,Manager,6.10.58
1033,Nonstandard usage of strcpy in str_util.cpp and url.cpp can result in mangled strings,,Defect,Undetermined,Undetermined,6.10.58
1035,No useable GPU found,,Defect,Undetermined,Undetermined,6.10.58
1037,"BOINC should prepend extra arguments, not append",,Enhancement,Undetermined,Undetermined,6.10.58
1039,boinc SEGVs if running on gluster/fuse filesystem,,Defect,Undetermined,Undetermined,6.10.58
1042,"Spanish translation of ""Main page"" is wrong",,Defect,Undetermined,Undetermined,6.10.58
1050,generalize GPU support,,Enhancement,Undetermined,Undetermined,
1052,Add notice categories and user prefs,,Defect,Undetermined,Undetermined,6.12.16
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,romw,Defect,Undetermined,Manager,6.10.60
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,davea,Defect,Undetermined,Client - Daemon,6.12.26
1111,job_log and computation errors,davea,Enhancement,Undetermined,Client - Logging,6.10.60
1114,EPERM upon slot creation not checked - Debian Bug #625280,,Defect,Undetermined,Undetermined,6.12.26
1117,SSL handshake does not work through proxy,davea,Defect,Undetermined,Client - Work Fetch Policy,6.12.26
1118,"boinc-client: looks for virtualbox-related binaries, Debian Bug #631908",,Defect,Undetermined,Undetermined,6.12.26
1125,account_finish.php should help users to get help in forums,,Enhancement,Undetermined,Undetermined,6.12.33
1128,[PATCH] Duplicate if in app_stats_mac.cpp,,Defect,Undetermined,Undetermined,6.12.33
1137,Getting CPU and GPU work units for a subproject while only GPU selected,,Defect,Undetermined,Undetermined,6.13.1
1138,"Uploading through SOCKS proxy fails often with error ""transient upload error"" / ""Received invalid version in initial SOCKS5 response"" (WCG)",,Defect,Undetermined,Undetermined,6.12.33
1140,Time Remaining Calculation,romw,Defect,Undetermined,Manager,6.13.1
1141,boinc client hangs,,Defect,Undetermined,Undetermined,6.12.34
1146,Memory leaks in sample_bitwise_validator.cpp,,Defect,Undetermined,Undetermined,6.13.8
1152,"doesn't respect the ""Additional work buffer"" option",romw,Defect,Undetermined,Manager,6.13.10
1153,"""Notices"" tab doesn't play nice with dark DE themes",romw,Defect,Undetermined,Manager,6.13.10
1154,More clever work fetch,davea,Enhancement,Undetermined,Client - Work Fetch Policy,6.12.34
1160,boinc-client daemon does not start automatically and hence cannot connect,romw,Defect,Undetermined,Manager,7.0.2
1161,boinc-client does not respect/use LSB startup values.,romw,Defect,Undetermined,Client - Setup,7.0.2
1162,boinc-manager shows backtrace and stacktrace when exiting,romw,Defect,Undetermined,Manager,7.0.2
1164,Pause Computation on full screen actions,Dudu Edri,Enhancement,Undetermined,Undetermined,6.12.34
1165,Native systemd service file for boinc-client,davea,Enhancement,Undetermined,Client - Daemon,6.12.34
1172,7.0.11 unzip: tty operations not known to kfreebsd,,Defect,Undetermined,Undetermined,7.0.11
1173,fix boinc build with current glib,,Defect,Undetermined,Undetermined,6.12.34
1174,fix boinc build with current xcb-atom,,Defect,Undetermined,Undetermined,6.12.34
1176,Have different <count> values for different coprocessors,davea,Enhancement,Undetermined,Client - Scheduler Policy,7.0.15
1182,Windows 7 Home Premium has no group management - no control by reg users,romw,Defect,Undetermined,Undetermined,7.0.25
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,romw,Defect,Undetermined,Client - Build,7.0.7
1200,Hidden operation installation,romw,Task,Undetermined,Client - Setup,7.0.28
1203,md5_file: Too many open files,davea,Defect,Undetermined,Client - Daemon,7.0.27
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",Eric Korpela,Defect,Undetermined,Client - Build,7.0.28
1209,cpu resources /scheduling,davea,Enhancement,Undetermined,Client - Scheduler Policy,7.0.33
1211,Cppcheck full report,,Defect,Undetermined,Undetermined,7.0.28
1212,"v7 hosts ""time out"" on new GPU app_version",,Defect,Undetermined,Undetermined,7.0.28
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",,Defect,Undetermined,Undetermined,7.0.28
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",davea,Defect,Undetermined,Server - Setup,
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,davea,Enhancement,Undetermined,Client - Build,
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,davea,Defect,Undetermined,Client - Work Fetch Policy,6.10.60
1230,enable-wx-debug option for configure is not working,romw,Defect,Undetermined,Manager,7.0.55
1233,More detailed CPU/GPU usage configuration,romw,Enhancement,Undetermined,Manager,7.0.28
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",romw,Defect,Undetermined,Client - Setup,7.0.58
1235,Simple View French Language Project Totals do not show correctly,romw,Defect,Undetermined,Manager - Localization,7.0.28
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,romw,Defect,Undetermined,Client - Setup,7.0.28
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",romw,Defect,Undetermined,Manager,7.0.28
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",romw,Defect,Undetermined,Manager,7.0.28
