﻿id,Summary,Owner,Type,Priority,Component,Version
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
92,enhance bbcode [code],Rytis,Defect,Undetermined,Web - Forums,
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,Undetermined,Manager,
130,Allow boinc logs to be posted within Trac without triggering antispam system,romw,Enhancement,Undetermined,Undetermined,
134,BOINC can't figure out how to connect to the Internet,,Defect,Undetermined,Undetermined,
135,Boinc failing to compile with both svn trunk and boinc_core_release_5_8a,,Defect,Undetermined,Undetermined,
151,client asks and asks and asks for work,davea,Defect,Undetermined,Client - Work Fetch Policy,
171,Iffy network connection causes Boinc 5.8.* to freeze solid,davea,Defect,Undetermined,Client - Daemon,
172,Screensaver Only Mode,romw,Enhancement,Undetermined,Client - Screen Saver,
208,db_dump: Create md5 or other checksum of generated files,davea,Enhancement,Undetermined,Web - Project,
213,"Little typo in ""/clientgui/DlgAdvPreferencesBase.cpp"" after changeset 12753",,Defect,Undetermined,Undetermined,
229,boinc.msi should be distributed along with the setup exe as it's much smaller,romw,Defect,Undetermined,Client - Setup,
231,5.10.0 is incompatible with Windows NT4,davea,Defect,Undetermined,Client - Daemon,
239,Fix HTML publications,Rytis,Defect,Undetermined,Web - Project,
246,Check type selection for sizes,davea,Enhancement,Undetermined,BOINC - API,
265,"Trying to attach with network down, shows ""Temporary unavailable"".",romw,Defect,Undetermined,Manager,
270,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,Undetermined,Client - Daemon,
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,Undetermined,Client - Build,
299,boinc_cmd start error,romw,Defect,Undetermined,Client - Daemon,
330,Custom venues,davea,Defect,Undetermined,Client - Daemon,
342,win32 Boinc 5.8.x or 5.10 with http proxy,,Defect,Undetermined,Undetermined,
373,Boinc Linux 5.10.8 Crash on Project dettach,,Defect,Undetermined,Undetermined,
374,Your program sems to refuse to run projects unless I periodically remove and then re-install BOINC.,,Defect,Undetermined,Undetermined,
376,Can I upgrade boinc without losing work?,,Task,Undetermined,Undetermined,
382,Priority Option of create_work doesnt work,,Defect,Undetermined,Undetermined,
397,Editing profile clears UOTD timestamp,Rytis,Defect,Undetermined,Web - Project,
407,php-gd package is also a prereq,davea,Defect,Undetermined,Server - Documentation,
422,Selection of efficient memory allocators,romw,Enhancement,Undetermined,Undetermined,
435,Failed run,,Defect,Undetermined,Undetermined,
436,Not enough disk space error,Bruce Allen,Defect,Undetermined,BOINC - API,
464,Switch for Automatic Abort if Start Beyond Deadline,davea,Enhancement,Undetermined,Client - Daemon,
473,want to delete acc. but don't know past word.,,Task,Undetermined,Undetermined,
519,installing on OS X should not require admin,charlief,Defect,Undetermined,Client - Setup,
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,Client - Daemon,
522,Spam message on BOINC user survey results page,davea,Task,Undetermined,Undetermined,
541,Bonic 5.10.30 will not connect to report or download new tasks,,Task,Undetermined,Undetermined,
563,How do I start?,,Task,Undetermined,Undetermined,
572,Unable to connect to core client,,Defect,Undetermined,Undetermined,5.10.30
573,Add option to bind gui rpc to a specific network interface rather than binding INADDR_ANY,davea,Enhancement,Undetermined,Client - Daemon,
583,Compile errors with Visual C++ 2008 Express Edition,romw,Defect,Undetermined,BOINC - Graphics API,6.1.5
584,Account creation disabled,davea,Defect,Undetermined,Server - Setup,6.1.10
590,"Project with many app files causes ""No app version for result"" on clients",davea,Defect,Undetermined,Server - Other,
616,Add option for using second hard disk,romw,Enhancement,Undetermined,Client - Setup,
619,BOINC 5.10.45 X64 screensaver question,,Defect,Undetermined,Undetermined,
625,multiselection,romw,Enhancement,Undetermined,Manager,
629,Get rid of cc_config.xml (include settings in BM),romw,Enhancement,Undetermined,Manager,
651,Getting slower,,Defect,Undetermined,Undetermined,
655,boinc crashes frequently on mac mini powerpc hardware,davea,Defect,Undetermined,Client - Daemon,5.10.45
663,I do not find your program user frindly,,Defect,Undetermined,Undetermined,
665,Boinc stats balloon truncates information on quad core CPU,romw,Defect,Undetermined,Manager,
666,"BOINC main page fixes and corrections - ""index php"" and ""white.css""",,Enhancement,Undetermined,Undetermined,
667,Alternative skin for BOINC project website.,davea,Enhancement,Undetermined,Web - Project,
669,"Next part of #666 ticket - ""download.php"" page fixes.",davea,Enhancement,Undetermined,Undetermined,
676,"Trac ""Start Page"" link is ambiguious",,Enhancement,Undetermined,Undetermined,
687,Problem with test application.,davea,Defect,Undetermined,Server - Other,
697,"After restarting the BOINC CC, errored WUs are marked as Ready to Report rather than keeping Computation Error.",,Defect,Undetermined,Undetermined,5.10.45
706,"Mac OS X: If CPU usage set <100%, screen saver rapidly bounces between ""suspended"" and active",romw,Defect,Undetermined,Client - Screen Saver,6.2.14
710,export RSS feed for threads in message board,davea,Enhancement,Undetermined,Web - Forums,
715,Keeping track of applied database updates,davea,Task,Undetermined,Server - Other,
727,cannot get work,,Task,Undetermined,Undetermined,
733,all downloaded WU active,davea,Defect,Undetermined,Client - Scheduler Policy,6.3.10
735,Manager does not maintain previous window position after being closed,romw,Defect,Undetermined,Manager,6.2.18
740,Some forum links have no separation between them,davea,Defect,Undetermined,Web - Forums,
764,boinccmd should be more user-friendly,davea,Defect,Undetermined,Undetermined,
781,running 5%,,Defect,Undetermined,Undetermined,6.2.19
782,Launchd Incompatibilities,charlief,Defect,Undetermined,Client - Daemon,6.2.18
795,use of BOINCDIR variable does not work here by itself,davea,Defect,Undetermined,Client - Daemon,6.2.15
802,BOINC 6.4.5 and CUDA scheduling,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.4.5
809,Computation error on SETI@home GPU client,,Defect,Undetermined,Undetermined,6.4.5
810,Small bug I found,,Defect,Undetermined,Undetermined,6.4.5
822,gpu throttling,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.4.5
838,"FreeBSD BOINC 6.4.5, WCG and SSL cert problem",,Defect,Undetermined,Undetermined,6.4.5
839,BOINC client started by BOINC Manager shows to Mac OS X as hanging,charlief,Defect,Undetermined,Manager,6.2.18
845,BOINC Manager interface is a bit confusing for volunteers,romw,Enhancement,Undetermined,Manager,6.4.5
846,BOINC manager uses network outside of allowed time ranges,davea,Defect,Undetermined,Client - Scheduler Policy,6.2.18
856,Screen Saver never exits,,Defect,Undetermined,Undetermined,6.4.5
861,Former Boinc user trying to retrieve old account,davea,Task,Undetermined,Client - Logging,6.4.7
865,Stop using NXIdleTime in Mac client,davea,Defect,Undetermined,Client - Daemon,6.4.7
866,Boinc-client can't access network when used with Gnome NetworkManager,davea,Defect,Undetermined,Client - Daemon,6.4.5
877,Ability to Throttle or Stop GPU seperate from other Cores,,Enhancement,Undetermined,Undetermined,6.6.20
878,BOINC on a MACBOOK,,Defect,Undetermined,Undetermined,6.6.20
879,cuda device summary truncated/misleading,davea,Defect,Undetermined,Undetermined,6.6.20
883,Use-after-free bug in db/db_base.cpp,davea,Defect,Undetermined,Server - Other,6.6.20
889,connection timeouts while opening external resource,,Defect,Undetermined,Web - Project,
