﻿id,Summary,Owner,Type,Priority,Milestone,Component
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,Undetermined,Manager
455,BOINC-wide teams has several bugs,davea,Defect,Major,Undetermined,Server - Other
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,Undetermined,Client - Daemon
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,Undetermined,Client - Daemon
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,Undetermined,Client - Daemon
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,Undetermined,Client - Daemon
113,Network connection and No heartbeat message,davea,Defect,Minor,Undetermined,Client - Daemon
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,Undetermined,Manager
180,spam filtering dislikes pirates,davea,Enhancement,Minor,Undetermined,Web - Forums
193,Require unique username,davea,Enhancement,Minor,Undetermined,Web - Project
240,Check return codes everywhere,davea,Defect,Minor,Undetermined,Client - Build
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,Undetermined,Web - Project
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,Undetermined,Web - Project
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,Undetermined,Manager
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,Undetermined,Client - Setup
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,Undetermined,Client - Daemon
1012,Web files and styles tweaks,davea,Enhancement,Minor,,Web - Project
1021,Scheduler start less than cpu count task,,Defect,Minor,Undetermined,Client - Scheduler Policy
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,Undetermined,Web - Project
28,Check for new BOINC update,romw,Enhancement,Trivial,Undetermined,Manager
52,Mark forum read feature,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
93,sort order options for results.php,Rytis,Enhancement,Trivial,Undetermined,Web - Project
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,Undetermined,Manager
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,Undetermined,Manager
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,Undetermined,Client - Setup
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,Undetermined,Manager
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,Undetermined,Client - Build
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,Undetermined,Undetermined,Server - Other
994,BOINC Benchmark,davea,Defect,Undetermined,Undetermined,Client - Daemon
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,Undetermined,Web - Forums
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,Undetermined,Client - Daemon
