﻿id,Summary,Owner,Type,Priority,Milestone,Component
16,Cannot start Service with blank password,romw,Defect,Undetermined,6.0,Client - Setup
134,BOINC can't figure out how to connect to the Internet,,Defect,Undetermined,Undetermined,Undetermined
208,db_dump: Create md5 or other checksum of generated files,davea,Enhancement,Undetermined,Undetermined,Web - Project
229,boinc.msi should be distributed along with the setup exe as it's much smaller,romw,Defect,Undetermined,Undetermined,Client - Setup
231,5.10.0 is incompatible with Windows NT4,davea,Defect,Undetermined,Undetermined,Client - Daemon
246,Check type selection for sizes,davea,Enhancement,Undetermined,Undetermined,BOINC - API
265,"Trying to attach with network down, shows ""Temporary unavailable"".",romw,Defect,Undetermined,Undetermined,Manager
270,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,Undetermined,Undetermined,Client - Daemon
330,Custom venues,davea,Defect,Undetermined,Undetermined,Client - Daemon
422,Selection of efficient memory allocators,romw,Enhancement,Undetermined,Undetermined,Undetermined
573,Add option to bind gui rpc to a specific network interface rather than binding INADDR_ANY,davea,Enhancement,Undetermined,Undetermined,Client - Daemon
584,Account creation disabled,davea,Defect,Undetermined,Undetermined,Server - Setup
666,"BOINC main page fixes and corrections - ""index php"" and ""white.css""",,Enhancement,Undetermined,Undetermined,Undetermined
810,Small bug I found,,Defect,Undetermined,Undetermined,Undetermined
822,gpu throttling,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
910,Usage of sane build system,Eric Korpela,Enhancement,Undetermined,Undetermined,Client - Build
927,missing mem checking at  RSC_WORK_FETCH::rr_init()  in work_fetch.cpp,,Defect,Undetermined,Undetermined,Undetermined
997,Add team name to user info in forum,davea,Defect,Undetermined,Undetermined,Web - Forums
1002,Add a command to force execution of a WU,davea,Enhancement,Undetermined,Undetermined,Manager
1014,Receiving Error 403,davea,Defect,Undetermined,Undetermined,Server - Scheduler
1041,BOINC fails to connect to project/manager with only IPv6 resolver,charlief,Defect,Undetermined,7.0,Client - Daemon
1190,checkSize returns always 1,davea,Defect,Undetermined,Undetermined,BOINC - Graphics API
1213,Detection of Nvidia GPU with Optimus Technology,,Defect,Undetermined,Undetermined,Undetermined
12,Need a AutoReport when Detaching,davea,Enhancement,Trivial,Undetermined,Client - Daemon
25,Add another message priority,davea,Enhancement,Trivial,Undetermined,Client - Logging
26,Add LTD and STD columns under Projects tab,romw,Enhancement,Trivial,Undetermined,Manager
29,Processor characteristic for Cache size incorrect,davea,Enhancement,Trivial,Undetermined,Client - Daemon
34,Add News tab for news from all the projects,romw,Enhancement,Trivial,Undetermined,Manager
37,Venue translation possible problem.,davea,Defect,Trivial,Undetermined,Server - Setup
58,/lib/util.C:   todo for parse_command_line,davea,Enhancement,Trivial,Undetermined,Client - Daemon
59,Button to project's preferences,romw,Enhancement,Trivial,Undetermined,Manager
72,"""Cool down and hibernate""",davea,Enhancement,Trivial,Undetermined,Manager
75,<venue_debug> option,davea,Enhancement,Trivial,Undetermined,Client - Logging
127,python warning from make_project script,davea,Defect,Trivial,,Server - Setup
132,Option to disallow indexing of  user pages,Rytis,Enhancement,Trivial,Undetermined,Web - Project
143,Allow translated newsletters and reminders,Rytis,Task,Trivial,Undetermined,Web - Localization
168,Add more unique colors to statistics graph and disk usage.,romw,Enhancement,Trivial,Undetermined,Manager
328,Inform client of granted credit,davea,Enhancement,Trivial,Undetermined,Server - Scheduler
332,More options in simple preferences,romw,Enhancement,Trivial,6.6,Manager
423,SVN revision reporting,romw,Enhancement,Trivial,5.10,Manager
433,Added #!/bin/sh to binstall.sh to help Konqueror know it is a script and not a text file,Eric Korpela,Defect,Trivial,Undetermined,Client - Setup
443,Requesting 7zip support in BOINC,davea,Task,Trivial,Undetermined,BOINC - API
495,Hiding first and only post in thread doesn't hide thread.,davea,Defect,Trivial,Undetermined,Web - Forums
553,Bogus resume message,davea,Defect,Trivial,Undetermined,Client - Daemon
570,file transfers remain in list for some time after completion,davea,Enhancement,Trivial,6.2,Manager
620,Support for negative <work_buf_additional_days>,davea,Enhancement,Trivial,Undetermined,Client - Work Fetch Policy
636,Compile with i486 options give inproper content-length,Eric Korpela,Defect,Trivial,Undetermined,Client - Build
641,Trac Wiki lines beginning with `monospace`d word are not wrapped,davea,Defect,Trivial,Undetermined,Undetermined
699,Add install and working instructions to BOINC package.,romw,Enhancement,Trivial,Undetermined,Client - Setup
702,"Scroll list of ""projects in which you participate"" / sort it alphabetically.",davea,Enhancement,Trivial,Undetermined,Web - Project
726,Include boinccmd in GUI client,charlief,Enhancement,Trivial,Undetermined,Client - Build
739,Cache use in show_user.php,davea,Enhancement,Trivial,Undetermined,Web - Project
797,Profile voting allows users to vote multiple times on a single profile,davea,Defect,Trivial,Undetermined,Web - Project
1009,[PATCH] leftover of translated files,davea,Defect,Trivial,Undetermined,Web - Localization
1122,Avoid strcpy with variable arguments,davea,Enhancement,Trivial,Undetermined,BOINC - API
1206,Bad translation,davea,Defect,Trivial,Undetermined,Web - Localization
8,Wrap long messages,romw,Enhancement,Minor,Undetermined,Manager
14,Unify all the configuration files into one configuration file,davea,Enhancement,Minor,Undetermined,Client - Daemon
17,"Install option, install BOINC Manager only",Didactylos,Enhancement,Minor,6.4,Client - Setup
33,Specifying a MySQL socket for BOINC server database?,davea,Enhancement,Minor,Undetermined,Server - Setup
62,Checkpoint and quit,davea,Enhancement,Minor,Undetermined,Client - Daemon
95,Funky box behind Next button,romw,Defect,Minor,Undetermined,Manager
98,Windows install requires local Adminstrator privileges,romw,Enhancement,Minor,Undetermined,Client - Setup
169,I suggest: some minor improvements/changes in wxGrid.,romw,Enhancement,Minor,Undetermined,Manager
173,I suggest: some minor improvements/changes in Advanced Preferences Dialog.,romw,Enhancement,Minor,Undetermined,Manager
184,per-project CPU efficiency,davea,Enhancement,Minor,Undetermined,Client - Daemon
293,optional command to request one second of work,davea,Enhancement,Minor,Undetermined,Client - Daemon
295,Per application or project settable affinity of CPUs.,davea,Enhancement,Minor,Undetermined,Client - Daemon
297,Switch between tasks at a percentage value instead of a minute value.,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
301,boicmgr messages panel copy problem,romw,Defect,Minor,5.10,Manager
307,Windows does not go to suspend/hibernate when BOINC is running,davea,Defect,Minor,Undetermined,Client - Daemon
325,Force project applications to single core (Windows),davea,Defect,Minor,Undetermined,Client - Daemon
329,Troubleshooting,davea,Enhancement,Minor,Undetermined,Manager
375,Web buttons don't open default browser on Vista,romw,Defect,Minor,Undetermined,Manager
470,BM: Save hostname/password pair for CCs in Manager's configuration file?,romw,Task,Minor,Undetermined,Manager
483,Windows setup file has truncated version info.,romw,Defect,Minor,5.10,Client - Setup
489,Forum threads list display - move style to CSS; Minor fixes/improvements in white.css,davea,Enhancement,Minor,Undetermined,Web - Forums
510,Snooze does not continue through a restart of BOINC.,davea,Defect,Minor,5.10,Client - Daemon
538,doesn't detect activity on Win98,romw,Defect,Minor,Undetermined,Manager
544,Let BOINC Installer make the BOINC directory,romw,Enhancement,Minor,6.0,Client - Setup
546,CPU by fan speed,charlief,Enhancement,Minor,6.4,Client - Setup
564,graphics_app not being updated,davea,Defect,Minor,5.10,Client - Screen Saver
597,Replace our own translation system with PHP's gettext(),davea,Task,Minor,Undetermined,Web - Project
599,Change update_profile_pages.php (and others) to use single join queries,davea,Enhancement,Minor,Undetermined,Web - Project
606,Groups (sub-teams),davea,Task,Minor,Undetermined,Web - Project
867,anonymous contribution,davea,Enhancement,Minor,Undetermined,Web - Project
870,Stop moving of helper applications when migrating BOINC Data directory,romw,Enhancement,Minor,6.8,Client - Setup
983,"Preference option for 'Use all GPUs""",davea,Enhancement,Minor,6.12,Client - Daemon
996,BOINC doesn't detect NVIDIA GPU on new macbook pros,charlief,Defect,Minor,Undetermined,Client - Daemon
1045,"More than one scheduler (default, alternate, beta)",davea,Defect,Minor,Undetermined,Client - Build
1069,"BOINC should use all GPUs by default, instead of forcing user to set use_all_gpus to 1 in cc_config.xml",davea,Enhancement,Minor,Undetermined,Client - Setup
1090,Download/Upload KBytes/sec Preferences not working as expected - Burst behavior,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
1148,Printable developer guide,,Defect,Minor,Undetermined,Undetermined
1202,[PATCH] Enhancing the sample_work_generator,davea,Enhancement,Minor,Undetermined,Server - Other
1258,show the event log with oldest timestamp at the top.,Joachim,Task,Minor,Undetermined,Manager - Android
1263,"When scrolling to bottom of log, it 'jumps' back up",Joachim,Defect,Minor,Undetermined,Manager - Android
1266,Change project expansion icon,big23boy,Defect,Minor,Undetermined,Manager - Android
1274,Slideshow circle,Joachim,Enhancement,Minor,Undetermined,Manager - Android
1317,"Preference - ""enable wifi when computing""",Joachim,Enhancement,Minor,Undetermined,Manager - Android
1318,Manually re-run benchmark,Joachim,Enhancement,Minor,Undetermined,Manager - Android
13,log files fill up,davea,Defect,Major,Undetermined,Server - Setup
153,"Make available to translate message strings into ""Messages"" tab.",davea,Task,Major,Undetermined,Client - Logging
163,RDCF problem when leaving a project and returning to it,davea,Enhancement,Major,Undetermined,Client - Daemon
370,Unable to reset password,,Defect,Major,Undetermined,Undetermined
402,BOINC manager does not recognise HTTP_PROXY env. var content,davea,Defect,Major,Undetermined,Client - Daemon
542,Rewrite the description of the CPU throttle,davea,Enhancement,Major,Undetermined,Client - Daemon
543,Timed disable of networking can cause deadline misses,davea,Defect,Major,Undetermined,Client - Scheduler Policy
678,BOINC Client 5.10.45 is not reporting COMPLETED TASKS to project servers within minutes and holds them in local task queue unsent extremely long!,davea,Defect,Major,Undetermined,Client - Scheduler Policy
721,Better CPU Time Implementation,davea,Enhancement,Major,Undetermined,Client - Daemon
728,Add delay for reporting results and check for work upload to be finished,davea,Enhancement,Major,Undetermined,Client - Scheduler Policy
732,client does not respect <ram_max_used_busy_pct> setting,davea,Defect,Major,Undetermined,Client - Documentation
819,exponential backoff broken when uploading files,davea,Defect,Major,Undetermined,Client - Daemon
842,User control to suspend BOINC GPU while otherwise in use,davea,Enhancement,Major,Undetermined,Client - Daemon
843,Interface for project pairing ability on multicore CPUs,davea,Enhancement,Major,Undetermined,Client - Scheduler Policy
945,Configuration for BOINC data directory in the manager GUI,romw,Enhancement,Major,6.12,Client - Setup
1044,Boinc creates badly formatted xml files,davea,Defect,Major,Undetermined,Account Manager System
1218,Certificate SSL error on non-rooted Android N1 phone,romw,Defect,Major,Undetermined,Client - Setup
1330,Enforce terms of use compliance in Android GUI,Joachim,Enhancement,Major,Undetermined,Manager - Android
1358,Project descriptive video,Joachim,Enhancement,Major,Undetermined,Manager - Android
411,VTU URL change causes BOINC client to crash,davea,Defect,Critical,5.10,Client - Daemon
829,"VISTA, data on usb",,Defect,Critical,Undetermined,Undetermined
