﻿id,Summary,Owner,Type,Priority,Version,Resolution
723,Can't view graphics on my desktop and while in screensaver mode,romw,Enhancement,Critical,6.2.18,invalid
70,Screensaver freezes when resuming work,romw,Defect,Major,,fixed
178,No BOINC screen saver in Windows 2000,romw,Defect,Major,,worksforme
653,How to remove project logo?,romw,Defect,Major,5.10.45,invalid
832,Screen saver on 2 monitors,romw,Defect,Major,6.2.19,fixed
20,BOINC Screen saver should start BOINC daemon if daemon not already running,romw,Enhancement,Trivial,,fixed
172,Screensaver Only Mode,romw,Enhancement,Undetermined,,duplicate
706,"Mac OS X: If CPU usage set <100%, screen saver rapidly bounces between ""suspended"" and active",romw,Defect,Undetermined,6.2.14,fixed
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),romw,Defect,Major,6.10.58,
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,romw,Defect,Major,6.10.58,
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",romw,Defect,Major,6.10.58,
1338,BOINC screen saver flickers,romw,Defect,Major,7.2.39,
540,Add option to run BOINC screen saver only.,romw,Enhancement,Minor,,
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",romw,Defect,Minor,6.10.58,
