﻿id,Summary,Status,Owner,Type,Priority,Milestone
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Minor,Undetermined
21,Configure proxy settings at install time via command line options,assigned,romw,Enhancement,Trivial,Undetermined
51,Creating the gui rpc password while installing boinc,assigned,romw,Enhancement,Trivial,Undetermined
142,Manager should verify network connectivity before launching the wizards.,assigned,romw,Defect,Minor,Undetermined
652,Can't install v6.2.2 on win2003/64 Domain Controller.,assigned,romw,Defect,Critical,Undetermined
950,Boinc doesn't build onopensolaris (with patch),assigned,Eric Korpela,Defect,Undetermined,Undetermined
991,English-dependent word sequences in advanced prefs,assigned,Nicolas,Defect,Undetermined,Undetermined
6,Manager should show location for selected host.,new,romw,Defect,Minor,Undetermined
39,Add a project backup function,new,davea,Enhancement,Trivial,Undetermined
40,upload optional if error,new,davea,Enhancement,Trivial,Undetermined
50,User setting: default sort mode on top pages,new,Rytis,Enhancement,Trivial,Undetermined
79,Optionally not start the daemon,new,romw,Enhancement,Trivial,Undetermined
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Enhancement,Minor,Undetermined
116,Provide libboincapi as a DLL,new,romw,Enhancement,Minor,Undetermined
144,Make BOINC website valid HTML,new,Rytis,Enhancement,Trivial,Undetermined
186,Facilitate use of more than one CSS file at the same time,new,Rytis,Enhancement,Minor,Undetermined
203,Seperate cpu options for active/idle,new,davea,Enhancement,Minor,
234,Separate filter lists for fora and PM's,new,davea,Enhancement,Minor,Undetermined
235,Outbox for private messages,new,davea,Enhancement,Minor,Undetermined
243,Improve const-correctness,new,davea,Enhancement,Minor,Undetermined
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",new,Rytis,Defect,Minor,Undetermined
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Enhancement,Minor,Undetermined
310,Ceiling on the # of Wu's open per project,new,jm7,Enhancement,Minor,Undetermined
311,"refine ""don't work while computer in use""",new,davea,Defect,Minor,Undetermined
324,Using Help menu items opens two browser windows,new,romw,Defect,Minor,Undetermined
327,Limited team types,new,davea,Enhancement,Minor,Undetermined
331,Treat missing network as a temporary error.,new,davea,Defect,Minor,Undetermined
333,Confidence limits on times,new,davea,Enhancement,Minor,Undetermined
337,error results are reported before files are uploaded,new,davea,Defect,Minor,Undetermined
338,divide client state file,new,davea,Defect,Minor,Undetermined
345,More files needed on svn:ignore list,new,davea,Defect,Trivial,Undetermined
349,change checkpoint timing mechanism,new,davea,Defect,Minor,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Defect,Major,Undetermined
353,Preventing orphaned hosts derailing the CPID,new,davea,Enhancement,Minor,Undetermined
354,contact each scheduler at least once/week,new,davea,Defect,Minor,Undetermined
378,Server counts aborts/detached as errors,new,davea,Enhancement,Minor,Undetermined
386,Linux Host O/S Platform Display,new,davea,Defect,Trivial,Undetermined
391,Team description should use BBCode,new,Rytis,Enhancement,Minor,Undetermined
392,Interactive editor for BBCode,new,Rytis,Task,Minor,Undetermined
393,Make BOINC service start Automatic (delayed start).,new,romw,Enhancement,Minor,Undetermined
405,Rewriting the warning when detaching/aborting/resetting,new,romw,Enhancement,Major,Undetermined
426,Battery and Activity Preference on Named Venues Broken,new,davea,Defect,Minor,Undetermined
439,supply normal output with abnormal termination,new,davea,Enhancement,Minor,Undetermined
502,Request for News Editor,new,davea,Enhancement,Minor,Undetermined
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Minor,Undetermined
525,User images don't respect 'hide avatar' setting,new,davea,Defect,Major,Undetermined
540,Add option to run BOINC screen saver only.,new,romw,Enhancement,Minor,Undetermined
545,Seperate processor options for 'While computer is in use' and 'not in use',new,davea,Enhancement,Minor,Undetermined
554,Allow renaming of computers,new,davea,Enhancement,Minor,Undetermined
559,No rules at Private Messages,new,davea,Defect,Minor,Undetermined
561,Support IPv6 on GUI RPCs,new,davea,Enhancement,Minor,Undetermined
562,select app version based on CPU features,new,davea,Enhancement,Minor,Undetermined
567,Show history of last checkpoints made (eventually with a time graph),new,,Enhancement,Minor,Undetermined
579,Multiple CPIDs in Hosts,new,davea,Enhancement,Trivial,Undetermined
581,Make BOINC more efficient to deploy to mulitple hosts,new,romw,Enhancement,Trivial,Undetermined
582,Make BOINC more efficient for corporate networks -,new,romw,Enhancement,Trivial,Undetermined
594,Commas in usernames break private messages,new,unassigned,Defect,Minor,Undetermined
595,Use CSS instead of HTML for formatting,new,davea,Task,Minor,Undetermined
600,Convert PHP code to use the new database abstraction layer.,new,davea,Task,Major,Undetermined
601,Combine user page and profile.,new,davea,Task,Minor,Undetermined
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,new,davea,Enhancement,Trivial,Undetermined
604,Convert team name HTML and team description to BBcode.,new,davea,Task,Trivial,Undetermined
605,Add a mechanism where joining a team or group requires approval of an admin.,new,davea,Task,Minor,Undetermined
607,Unify preferences,new,,Task,Major,Undetermined
608,Propagate profiles between projects,new,davea,Task,Minor,Undetermined
609,Add new profile features,new,davea,Task,Minor,Undetermined
610,Team customisation features,new,davea,Task,Minor,Undetermined
611,Incorrect behviour of arrow buttons on simple interface,new,romw,Enhancement,Minor,Undetermined
612,Help button on simple manger interface should be labeled 'help'.,new,romw,Enhancement,Minor,Undetermined
623,Change OK button on Advanced Preferences to Save button,new,romw,Enhancement,Major,Undetermined
624,All functions (buttons) in right click context menu,new,romw,Enhancement,Undetermined,Undetermined
627,Core client config file locations,new,davea,Enhancement,Minor,Undetermined
638,Add default bug report for Trac,new,davea,Defect,Undetermined,Undetermined
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,new,davea,Defect,Minor,Undetermined
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",new,romw,Defect,Trivial,Undetermined
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,romw,Enhancement,Trivial,Undetermined
672,Cascading in CSS code missing,new,davea,Enhancement,Minor,Undetermined
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Enhancement,Minor,Undetermined
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,new,davea,Enhancement,Minor,Undetermined
689,reserved identifier violation,new,,Defect,Minor,Undetermined
693,auto switch to HTTP 1.0,new,davea,Enhancement,Major,Undetermined
698,Use Windows (un)installer to fully uninstall WCG/BOINC,new,romw,Enhancement,Critical,Undetermined
717,db_dump is inefficient,new,davea,Defect,Minor,Undetermined
719,BOINC prevents MacOS X from resuming from standby,new,davea,Defect,Major,Undetermined
724,Suggestion: Improvements to BOINC Trac.,new,,Enhancement,Undetermined,
730,Add summary of install choices to installer,new,romw,Enhancement,Minor,Undetermined
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,new,davea,Defect,Major,Undetermined
736,BOINC folder names,new,romw,Enhancement,Minor,Undetermined
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,new,romw,Defect,Trivial,Undetermined
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),new,davea,Defect,Minor,Undetermined
747,Limits apps within a project,new,davea,Enhancement,Undetermined,Undetermined
751,"Boinctray.exe is started from registry, not by BOINC.",new,romw,Defect,Major,Undetermined
752,BOINC forum editor should not discard user's message upon sending,new,davea,Defect,Minor,Undetermined
754,Ability to see / reset to default (project) prefs,new,,Task,Trivial,Undetermined
757,History of team's users,new,davea,Enhancement,Undetermined,Undetermined
766,cannot install BOINC - ERROR 1714,new,romw,Defect,Undetermined,Undetermined
773,BOINC Manager lockup,new,romw,Defect,Minor,Undetermined
775,Problems with parallel builds (make -j),new,Eric Korpela,Defect,Minor,Undetermined
777,Look and feel of the Stats tab of BOINC manager.,new,romw,Enhancement,Minor,Undetermined
779,Task window in Simple View GUI of manager has scale / placment / content issues,new,romw,Defect,Undetermined,Undetermined
780,The manager Simple View could benefit from a task queue summary,new,romw,Enhancement,Undetermined,Undetermined
791,wrapper does not detect first checkpoint_file of legacy application,new,davea,Defect,Minor,Undetermined
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",new,charlief,Defect,Minor,Undetermined
807,Use special modified Tango Icons on BOINC Message Boards,new,davea,Enhancement,Minor,Undetermined
812,DCF by application,new,davea,Enhancement,Undetermined,Undetermined
813,BOINC Project Website - validation fixes and near-future plans,new,davea,Enhancement,Minor,
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,new,romw,Defect,Major,Undetermined
818,BOINC runs for all users when installed for single-user,new,romw,Defect,Undetermined,Undetermined
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,romw,Defect,Major,Undetermined
840,Broken autodetection of strlcat and strlcpy,new,Eric Korpela,Defect,Undetermined,Undetermined
