﻿id,Summary,Owner,Type,Priority,Version,Resolution
725,--test_app switch for make_project is broken,davea,Defect,Blocker,,fixed
984,Typo in schema.sql in last revision,davea,Defect,Blocker,6.10.17,fixed
1199,when using --test_app switch templates names or incorrect,davea,Defect,Critical,,fixed
13,log files fill up,davea,Defect,Major,,wontfix
308,server make error,davea,Defect,Major,,worksforme
527,tools/upgrade is broken,davea,Defect,Major,,fixed
1135,make_project --test_app creates wrong app structure,davea,Defect,Major,6.12.33,fixed
33,Specifying a MySQL socket for BOINC server database?,davea,Enhancement,Minor,,wontfix
42,upgrade script does not maintain correct download symlink,davea,Defect,Minor,,worksforme
137,_autosetup gives a warning/error with current trunk,davea,Defect,Minor,,fixed
340,rss.gif not copied by make_project,davea,Defect,Minor,,fixed
356,db_update.php shouldn't ask for authentication,davea,Defect,Minor,,fixed
686,make_project --test-app not working with revision 15464 (and others),davea,Defect,Minor,,worksforme
904,Database creation fails if default engine is InnoDB,davea,Defect,Minor,6.6.28,fixed
942,Super Network,davea,Defect,Minor,6.6.31,invalid
968,tools/upgrade --server_only option,davea,Enhancement,Minor,6.10.25,fixed
1169,database upgrade may require alternate user,davea,Defect,Minor,6.12.34,fixed
1170,Database upgrade should stop after first failure,davea,Defect,Minor,6.12.34,fixed
37,Venue translation possible problem.,davea,Defect,Trivial,,wontfix
128,PHP scripts with shebang should be executable,davea,Defect,Trivial,,fixed
524,make_project creates unneeded symbolic link,davea,Defect,Trivial,,fixed
584,Account creation disabled,davea,Defect,Undetermined,6.1.10,wontfix
1166,Project creation attempts to install missing file,davea,Defect,Undetermined,7.0.3,fixed
969,Header cal.h not installed,davea,Defect,Minor,6.10.17,
1000,Database auto-updates shouldn't use SVN revision numbers,davea,Enhancement,Minor,,
1181,typo in file INSTALL,davea,Defect,Minor,7.0.16,
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",davea,Defect,Undetermined,,
