﻿id,Summary,Owner,Type,Priority,Version,Created
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,,"Aug 7, 2009, 12:48:41 PM"
1124,GPU tasks don't suspend on Mac OS X 10.6.8,Charlie Fenton,Defect,Major,6.12.33,"Aug 1, 2011, 3:26:56 PM"
1143,building and installing on linux leaves a wrong RPATH,romw,Defect,Major,6.13.6,"Oct 7, 2011, 10:21:12 AM"
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,davea,Defect,Minor,6.6.37,"May 12, 2008, 3:03:31 PM"
775,Problems with parallel builds (make -j),Eric Korpela,Defect,Minor,,"Nov 18, 2008, 8:06:31 AM"
876,configure --enable-bitness=32 doesn't work,Eric Korpela,Defect,Minor,,"Apr 16, 2009, 5:17:15 PM"
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,charlief,Enhancement,Minor,6.6.31,"Jul 17, 2009, 5:44:12 AM"
1186,"ignored return values, gcc warning  in 7.0.28",romw,Defect,Minor,7.0.26,"May 28, 2012, 6:15:12 AM"
1357,use standard targets for unix build process,romw,Enhancement,Minor,,"May 31, 2014, 2:03:33 AM"
345,More files needed on svn:ignore list,davea,Defect,Trivial,,"Jul 17, 2007, 8:24:32 PM"
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,romw,Defect,Undetermined,7.0.7,"Jun 23, 2012, 2:48:55 AM"
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",Eric Korpela,Defect,Undetermined,7.0.28,"Aug 23, 2012, 2:00:55 PM"
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,davea,Enhancement,Undetermined,,"Feb 12, 2013, 6:50:15 AM"
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,romw,Defect,Undetermined,7.0.64,"May 18, 2013, 5:22:12 PM"
1339,configure error on build when removing html directory,romw,Defect,Undetermined,7.2.39,"Feb 21, 2014, 10:12:06 AM"
240,Check return codes everywhere,davea,Defect,Minor,,"Jun 6, 2007, 7:26:53 AM"
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,,"Sep 29, 2008, 9:04:09 AM"
