﻿id,Summary,Status,Owner,Type,Priority,Milestone
917,Associate results with app version,new,davea,Task,Major,Undetermined
1017,avoid N^2 algorithms in scheduler,new,davea,Enhancement,Major,Undetermined
1373,account for max_concurrent in work fetch,new,davea,Defect,Major,Undetermined
1378,"don't truncate email addr auto-fill in Android, and error-check the field",new,davea,Defect,Major,Undetermined
311,"refine ""don't work while computer in use""",new,davea,Defect,Minor,Undetermined
337,error results are reported before files are uploaded,new,davea,Defect,Minor,Undetermined
338,divide client state file,new,davea,Defect,Minor,Undetermined
349,change checkpoint timing mechanism,new,davea,Defect,Minor,Undetermined
354,contact each scheduler at least once/week,new,davea,Defect,Minor,Undetermined
562,select app version based on CPU features,new,davea,Enhancement,Minor,Undetermined
957,ignore list should apply to threads as well as posts,new,davea,Defect,Minor,Undetermined
1001,Hotkey suspend/resume,new,romw,Enhancement,Minor,Undetermined
1084,don't require N.M version in app names,new,davea,Defect,Minor,Undetermined
1361,GPU-specific exclusive apps,new,davea,Enhancement,Minor,Undetermined
1372,clean up admin DB code,new,davea,Enhancement,Minor,Undetermined
907,Drupal integration,new,davea,Task,Undetermined,Undetermined
1050,generalize GPU support,new,,Enhancement,Undetermined,Undetermined
