﻿id,Summary,Owner,Type,Priority,Version,Created
890,GPU start issue,davea,Defect,Critical,6.6.28,"May 16, 2009, 8:56:21 AM"
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,,"Apr 18, 2007, 9:11:49 AM"
855,boinc does not resume task with CUDA,davea,Defect,Major,6.4.5,"Feb 28, 2009, 2:41:21 PM"
944,BOINC doesn't resume after Standby/Hibernate,davea,Defect,Major,6.6.36,"Jul 26, 2009, 5:28:47 AM"
805,CUDA: Failure in CPU ressource allocation,davea,Enhancement,Minor,6.4.5,"Dec 22, 2008, 3:00:00 PM"
1243,app_confix.xml app settings not re-evaluated when app's first task is executed,davea,Defect,Minor,7.0.64,"May 13, 2013, 2:04:16 PM"
733,all downloaded WU active,davea,Defect,Undetermined,6.3.10,"Sep 10, 2008, 5:01:18 AM"
802,BOINC 6.4.5 and CUDA scheduling,davea,Enhancement,Undetermined,6.4.5,"Dec 21, 2008, 5:50:41 AM"
846,BOINC manager uses network outside of allowed time ranges,davea,Defect,Undetermined,6.2.18,"Feb 20, 2009, 8:04:00 AM"
1047,feature request: Allocate GPU to project,davea,Enhancement,Undetermined,6.12.15,"Feb 26, 2011, 9:05:42 PM"
943,"Misuse of ""High priority"" mode in BOINC 6.6.36",davea,Defect,Major,6.6.36,"Jul 21, 2009, 11:47:33 PM"
414,BOINC client should prioritize next work packet based on return time,davea,Enhancement,Minor,,"Sep 20, 2007, 7:53:58 AM"
929,completed work units shown until the next is completed,davea,Defect,Minor,6.4.5,"Jun 30, 2009, 12:49:01 AM"
543,Timed disable of networking can cause deadline misses,davea,Defect,Major,,"Jan 19, 2008, 3:37:22 AM"
678,BOINC Client 5.10.45 is not reporting COMPLETED TASKS to project servers within minutes and holds them in local task queue unsent extremely long!,davea,Defect,Major,5.10.45,"Jun 4, 2008, 11:32:29 PM"
728,Add delay for reporting results and check for work upload to be finished,davea,Enhancement,Major,6.2.18,"Sep 1, 2008, 12:28:42 AM"
843,Interface for project pairing ability on multicore CPUs,davea,Enhancement,Major,,"Feb 3, 2009, 6:35:09 AM"
297,Switch between tasks at a percentage value instead of a minute value.,davea,Enhancement,Minor,,"Jun 22, 2007, 12:31:01 PM"
1090,Download/Upload KBytes/sec Preferences not working as expected - Burst behavior,davea,Defect,Minor,6.10.58,"Apr 7, 2011, 4:25:14 PM"
822,gpu throttling,davea,Enhancement,Undetermined,6.4.5,"Jan 10, 2009, 2:43:31 AM"
947,Lose of Internet = Bizzar Behaviour,davea,Defect,Undetermined,6.6.36,"Jul 30, 2009, 3:40:09 PM"
179,"Boinc Manager waits until all work units are processed, then downloads several days of work units when the user changes the cache setting",davea,Defect,Major,,"May 8, 2007, 10:14:16 AM"
