﻿id,Summary,Owner,Type,Priority,Milestone,Component
92,enhance bbcode [code],Rytis,Defect,Undetermined,Undetermined,Web - Forums
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,Undetermined,Undetermined,Manager
130,Allow boinc logs to be posted within Trac without triggering antispam system,romw,Enhancement,Undetermined,Undetermined,Undetermined
213,"Little typo in ""/clientgui/DlgAdvPreferencesBase.cpp"" after changeset 12753",,Defect,Undetermined,Undetermined,Undetermined
242,Fix signal handler,davea,Defect,Undetermined,6.4,BOINC - API
271,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,Undetermined,5.10,Client - Screen Saver
272,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,Undetermined,5.10,Client - Screen Saver
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,Undetermined,Undetermined,Client - Build
290,Multiple selection actions,romw,Enhancement,Undetermined,6.6,Manager
407,php-gd package is also a prereq,davea,Defect,Undetermined,Undetermined,Server - Documentation
464,Switch for Automatic Abort if Start Beyond Deadline,davea,Enhancement,Undetermined,Undetermined,Client - Daemon
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,Undetermined,Client - Daemon
522,Spam message on BOINC user survey results page,davea,Task,Undetermined,Undetermined,Undetermined
528,Installer doesn't act as expected when following along with ClientSetupLogicWinSix,romw,Defect,Undetermined,6.4,Client - Setup
583,Compile errors with Visual C++ 2008 Express Edition,romw,Defect,Undetermined,Undetermined,BOINC - Graphics API
590,"Project with many app files causes ""No app version for result"" on clients",davea,Defect,Undetermined,Undetermined,Server - Other
616,Add option for using second hard disk,romw,Enhancement,Undetermined,Undetermined,Client - Setup
654,CPU time and progress bar not being updated in BOINC GUI.,davea,Defect,Undetermined,6.2,Client - Daemon
655,boinc crashes frequently on mac mini powerpc hardware,davea,Defect,Undetermined,Undetermined,Client - Daemon
667,Alternative skin for BOINC project website.,davea,Enhancement,Undetermined,Undetermined,Web - Project
669,"Next part of #666 ticket - ""download.php"" page fixes.",davea,Enhancement,Undetermined,Undetermined,Undetermined
687,Problem with test application.,davea,Defect,Undetermined,Undetermined,Server - Other
706,"Mac OS X: If CPU usage set <100%, screen saver rapidly bounces between ""suspended"" and active",romw,Defect,Undetermined,Undetermined,Client - Screen Saver
710,export RSS feed for threads in message board,davea,Enhancement,Undetermined,Undetermined,Web - Forums
715,Keeping track of applied database updates,davea,Task,Undetermined,Undetermined,Server - Other
733,all downloaded WU active,davea,Defect,Undetermined,Undetermined,Client - Scheduler Policy
735,Manager does not maintain previous window position after being closed,romw,Defect,Undetermined,Undetermined,Manager
740,Some forum links have no separation between them,davea,Defect,Undetermined,Undetermined,Web - Forums
764,boinccmd should be more user-friendly,davea,Defect,Undetermined,Undetermined,Undetermined
782,Launchd Incompatibilities,charlief,Defect,Undetermined,Undetermined,Client - Daemon
795,use of BOINCDIR variable does not work here by itself,davea,Defect,Undetermined,Undetermined,Client - Daemon
802,BOINC 6.4.5 and CUDA scheduling,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
845,BOINC Manager interface is a bit confusing for volunteers,romw,Enhancement,Undetermined,Undetermined,Manager
