﻿id,Summary,Owner,Type,Priority,Component,Version
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
779,Task window in Simple View GUI of manager has scale / placment / content issues,romw,Defect,Undetermined,Manager,5.10.28
324,Using Help menu items opens two browser windows,romw,Defect,Minor,Manager,5.10.45
579,Multiple CPIDs in Hosts,davea,Enhancement,Trivial,Client - Daemon,5.10.45
693,auto switch to HTTP 1.0,davea,Enhancement,Major,Client - Scheduler Policy,5.10.45
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,Client - Daemon,6.2.15
780,The manager Simple View could benefit from a task queue summary,romw,Enhancement,Undetermined,Manager,6.2.15
730,Add summary of install choices to installer,romw,Enhancement,Minor,Client - Setup,6.2.18
736,BOINC folder names,romw,Enhancement,Minor,Client - Setup,6.2.18
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),davea,Defect,Minor,Manager,6.2.18
747,Limits apps within a project,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.2.18
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",charlief,Defect,Minor,Client - Daemon,6.2.18
766,cannot install BOINC - ERROR 1714,romw,Defect,Undetermined,Client - Setup,6.2.19
777,Look and feel of the Stats tab of BOINC manager.,romw,Enhancement,Minor,Manager,6.2.19
791,wrapper does not detect first checkpoint_file of legacy application,davea,Defect,Minor,BOINC - API,6.2.19
751,"Boinctray.exe is started from registry, not by BOINC.",romw,Defect,Major,Client - Setup,6.3.14
812,DCF by application,davea,Enhancement,Undetermined,Client - Work Fetch Policy,6.4.5
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,romw,Defect,Major,Client - Setup,6.4.5
818,BOINC runs for all users when installed for single-user,romw,Defect,Undetermined,Client - Setup,6.4.5
