﻿id,Summary,Status,Owner,Type,Priority,Milestone
6,Manager should show location for selected host.,new,romw,Defect,Minor,Undetermined
89,Miscalculating Disk Size and Free Space,reopened,davea,Defect,Minor,Undetermined
113,Network connection and No heartbeat message,reopened,davea,Defect,Minor,Undetermined
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Minor,Undetermined
142,Manager should verify network connectivity before launching the wizards.,assigned,romw,Defect,Minor,Undetermined
240,Check return codes everywhere,reopened,davea,Defect,Minor,Undetermined
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",new,Rytis,Defect,Minor,Undetermined
311,"refine ""don't work while computer in use""",new,davea,Defect,Minor,Undetermined
324,Using Help menu items opens two browser windows,new,romw,Defect,Minor,Undetermined
331,Treat missing network as a temporary error.,new,davea,Defect,Minor,Undetermined
337,error results are reported before files are uploaded,new,davea,Defect,Minor,Undetermined
338,divide client state file,new,davea,Defect,Minor,Undetermined
345,More files needed on svn:ignore list,new,davea,Defect,Trivial,Undetermined
349,change checkpoint timing mechanism,new,davea,Defect,Minor,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Defect,Major,Undetermined
354,contact each scheduler at least once/week,new,davea,Defect,Minor,Undetermined
386,Linux Host O/S Platform Display,new,davea,Defect,Trivial,Undetermined
426,Battery and Activity Preference on Named Venues Broken,new,davea,Defect,Minor,Undetermined
455,BOINC-wide teams has several bugs,reopened,davea,Defect,Major,Undetermined
463,[PATCH] user activity detection inoperative on Linux,reopened,davea,Defect,Major,Undetermined
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Minor,Undetermined
525,User images don't respect 'hide avatar' setting,new,davea,Defect,Major,Undetermined
559,No rules at Private Messages,new,davea,Defect,Minor,Undetermined
594,Commas in usernames break private messages,new,unassigned,Defect,Minor,Undetermined
638,Add default bug report for Trac,new,davea,Defect,Undetermined,Undetermined
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,new,davea,Defect,Minor,Undetermined
652,Can't install v6.2.2 on win2003/64 Domain Controller.,assigned,romw,Defect,Critical,Undetermined
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",new,romw,Defect,Trivial,Undetermined
689,reserved identifier violation,new,,Defect,Minor,Undetermined
692,xpm icons cause lots of compiler warnings,reopened,romw,Defect,Trivial,Undetermined
703,BOINC should check for errors in xml files without unparsed_xml flag on.,reopened,davea,Defect,Major,Undetermined
717,db_dump is inefficient,new,davea,Defect,Minor,Undetermined
719,BOINC prevents MacOS X from resuming from standby,new,davea,Defect,Major,Undetermined
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,new,davea,Defect,Major,Undetermined
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,new,romw,Defect,Trivial,Undetermined
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),new,davea,Defect,Minor,Undetermined
743,"Unix ""make install"" doesn't install gettext files correctly",reopened,Eric Korpela,Defect,Undetermined,Undetermined
751,"Boinctray.exe is started from registry, not by BOINC.",new,romw,Defect,Major,Undetermined
752,BOINC forum editor should not discard user's message upon sending,new,davea,Defect,Minor,Undetermined
766,cannot install BOINC - ERROR 1714,new,romw,Defect,Undetermined,Undetermined
773,BOINC Manager lockup,new,romw,Defect,Minor,Undetermined
775,Problems with parallel builds (make -j),new,Eric Korpela,Defect,Minor,Undetermined
779,Task window in Simple View GUI of manager has scale / placment / content issues,new,romw,Defect,Undetermined,Undetermined
790,Exit Manager for startup changes to stick (reopened),reopened,romw,Defect,Minor,Undetermined
791,wrapper does not detect first checkpoint_file of legacy application,new,davea,Defect,Minor,Undetermined
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,reopened,romw,Defect,Trivial,Undetermined
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",new,charlief,Defect,Minor,Undetermined
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,new,romw,Defect,Major,Undetermined
818,BOINC runs for all users when installed for single-user,new,romw,Defect,Undetermined,Undetermined
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,romw,Defect,Major,Undetermined
840,Broken autodetection of strlcat and strlcpy,new,Eric Korpela,Defect,Undetermined,Undetermined
847,Administrative installation adds inappropriate registry entries,reopened,romw,Defect,Minor,Undetermined
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,romw,Defect,Minor,Undetermined
862,Client doesn't ask for new work while having suspended tasks in a queue,new,davea,Defect,Undetermined,Undetermined
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],reopened,davea,Defect,Minor,Undetermined
876,configure --enable-bitness=32 doesn't work,new,Eric Korpela,Defect,Minor,Undetermined
880,Long term debt not counting,new,davea,Defect,Minor,Undetermined
884,Prototype warnings in the BOINC API headers,new,Bruce Allen,Defect,Undetermined,Undetermined
885,'messages' in BOINC-Manager blinking red unfounded,new,romw,Defect,Minor,Undetermined
892,Task switch before 100% reached,new,davea,Defect,Minor,Undetermined
902,Debt Resetting on No Work Available,new,davea,Defect,Minor,Undetermined
903,BOINC Manager Freeze,new,romw,Defect,Minor,Undetermined
913,[PATCH] server status page needs detail by CPU/GPU/app,reopened,davea,Defect,Undetermined,Undetermined
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,new,,Defect,Undetermined,Undetermined
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",new,davea,Defect,Major,Undetermined
924,Partial Transfer Fails,new,davea,Defect,Major,Undetermined
930,Cuda Issue,new,davea,Defect,Minor,Undetermined
934,Boinc GUI is mirrored,new,romw,Defect,Trivial,Undetermined
938,BOINC daemon hangs when internet not available,new,davea,Defect,Major,Undetermined
948,client doesn´t work (library libcudart?),new,,Defect,Critical,Undetermined
950,Boinc doesn't build onopensolaris (with patch),assigned,Eric Korpela,Defect,Undetermined,Undetermined
953,Trac registration allows bots to create bogus accounts & spam us,new,davea,Defect,Minor,Undetermined
957,ignore list should apply to threads as well as posts,new,davea,Defect,Minor,Undetermined
963,TaskBar PopUp Menu Isn't in Vista/7 Style,new,romw,Defect,Trivial,Undetermined
969,Header cal.h not installed,new,davea,Defect,Minor,Undetermined
985,Flagging up task errors for crunchers,new,,Defect,Undetermined,Undetermined
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",new,davea,Defect,Major,Undetermined
991,English-dependent word sequences in advanced prefs,assigned,Nicolas,Defect,Undetermined,Undetermined
993,Tray icon menu won't stay open,new,romw,Defect,Minor,Undetermined
994,BOINC Benchmark,reopened,davea,Defect,Undetermined,Undetermined
995,[PATCH] Build fixes under MinGW,new,davea,Defect,Minor,Undetermined
1005,Additional work buffer not satisfied,new,davea,Defect,Minor,Undetermined
1015,BOINC installation should not start the Manager under an admin account,new,,Defect,Minor,Undetermined
1018,"Typo in ""merge_by_name.php"" after latest update",new,davea,Defect,Minor,
1021,Scheduler start less than cpu count task,reopened,,Defect,Minor,Undetermined
1030,Info in systray status balloon isn't updated when manager is closed,new,romw,Defect,Minor,Undetermined
1032,Manager 6.10.58 crash when attaching project,new,romw,Defect,Undetermined,Undetermined
1033,Nonstandard usage of strcpy in str_util.cpp and url.cpp can result in mangled strings,new,,Defect,Undetermined,Undetermined
1035,No useable GPU found,new,,Defect,Undetermined,Undetermined
1039,boinc SEGVs if running on gluster/fuse filesystem,new,,Defect,Undetermined,Undetermined
1042,"Spanish translation of ""Main page"" is wrong",new,,Defect,Undetermined,Undetermined
1043,does boinc really need execmem selinux privileges?,reopened,davea,Defect,Undetermined,Undetermined
1048,Race condition when suspending tasks,new,davea,Defect,Minor,Undetermined
1049,Upload project backoff needs to take account of multiple servers,new,davea,Defect,Major,Undetermined
1052,Add notice categories and user prefs,new,,Defect,Undetermined,Undetermined
1053,GUI Discrepancies when Project Name is not set,new,romw,Defect,Minor,Undetermined
1054,Some projects have Blank Project Name when attached via account manager,new,,Defect,Minor,Undetermined
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,new,romw,Defect,Minor,Undetermined
1056,Suspended/Snoozed GPU tasks do not show correct Status details in Tasks tab,new,,Defect,Minor,Undetermined
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",new,romw,Defect,Major,Undetermined
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",new,romw,Defect,Major,Undetermined
1060,Installer Executable Copyright is outdated.,new,romw,Defect,Trivial,Undetermined
1061,Installer Protected application execution section needs updated,new,romw,Defect,Minor,Undetermined
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",new,romw,Defect,Major,Undetermined
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,new,romw,Defect,Minor,Undetermined
1066,"When adding a project, some controls can improperly move and resize.",new,romw,Defect,Trivial,Undetermined
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",new,romw,Defect,Minor,Undetermined
1068,"When adding a project or account manager, the final step should not allow Cancel.",new,romw,Defect,Minor,Undetermined
1075,"When adding an account manager, the BAM! URL is not preloaded",new,romw,Defect,Minor,Undetermined
1076,"After adding account manager, if user removes and readds account manager, projects become removable",new,romw,Defect,Minor,Undetermined
1077,"When adding an account manager, using a project URL does not halt gracefully.",new,romw,Defect,Minor,Undetermined
1078,"When adding a project, using an account manager URL does not halt gracefully.",new,romw,Defect,Minor,Undetermined
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",new,romw,Defect,Minor,Undetermined
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),new,romw,Defect,Major,Undetermined
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,new,romw,Defect,Major,Undetermined
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",new,romw,Defect,Minor,Undetermined
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",new,romw,Defect,Major,Undetermined
1084,don't require N.M version in app names,new,davea,Defect,Minor,Undetermined
1086,Some BOINC Manager Computing Preferences need better sanitization,new,romw,Defect,Minor,Undetermined
1088,Download status is not correct when network suspended via activity and time of day,new,romw,Defect,Trivial,Undetermined
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",reopened,davea,Defect,Minor,Undetermined
1091,"In Simple View, after adding an Account Manager, the ""Add Project"" button should change to ""Synchronize"", as it would be if entering Simple View with an Account Manager already added",new,romw,Defect,Trivial,Undetermined
1092,"In Simple View, the Pause button should be called ""Snooze"" (for consistency, and because it does not stop network activity), and the tooltip should say ""Temporarily stop work"".",new,romw,Defect,Trivial,Undetermined
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",new,romw,Defect,Minor,Undetermined
1095,Removing an upload/download rate preference does not return speeds to maximum for in-progress uploads/downloads,new,romw,Defect,Minor,Undetermined
1096,Notice tab not correctly displayed on dark theme,new,romw,Defect,Minor,Undetermined
1098,RPMLINT: shared-lib-calls-exit,new,,Defect,Major,Undetermined
1099,RPMLINT: binary-or-shlib-calls-gethostbyname,new,,Defect,Major,Undetermined
1100,KB/sec preferences show different values between Web Preferences and Manager,new,romw,Defect,Minor,Undetermined
1102,Preferences - Some supported Manager preferences are missing UI,new,romw,Defect,Minor,Undetermined
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",new,davea,Defect,Minor,Undetermined
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",new,davea,Defect,Minor,Undetermined
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,new,romw,Defect,Undetermined,Undetermined
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,new,davea,Defect,Undetermined,Undetermined
1114,EPERM upon slot creation not checked - Debian Bug #625280,new,,Defect,Undetermined,Undetermined
1117,SSL handshake does not work through proxy,new,davea,Defect,Undetermined,Undetermined
1118,"boinc-client: looks for virtualbox-related binaries, Debian Bug #631908",new,,Defect,Undetermined,Undetermined
1124,GPU tasks don't suspend on Mac OS X 10.6.8,new,Charlie Fenton,Defect,Major,Undetermined
1126,PM: Error: Memory VFS already contains file *.xpm,new,,Defect,Trivial,Undetermined
1128,[PATCH] Duplicate if in app_stats_mac.cpp,new,,Defect,Undetermined,Undetermined
1131,boinc fix for building with libnotify >= 0.7,new,romw,Defect,Minor,Undetermined
1137,Getting CPU and GPU work units for a subproject while only GPU selected,new,,Defect,Undetermined,Undetermined
