﻿id,Summary,Keywords,Status,Owner,Type,Priority
600,Convert PHP code to use the new database abstraction layer.,PHP from-devprojects,new,davea,Task,Major
607,Unify preferences,preferences from-devprojects hard,new,,Task,Major
595,Use CSS instead of HTML for formatting,CSS from-devprojects,new,davea,Task,Minor
601,Combine user page and profile.,from-devprojects,new,davea,Task,Minor
605,Add a mechanism where joining a team or group requires approval of an admin.,from-devprojects medium,new,davea,Task,Minor
608,Propagate profiles between projects,from-devprojects,new,davea,Task,Minor
609,Add new profile features,profile from-devprojects,new,davea,Task,Minor
610,Team customisation features,from-devprojects,new,davea,Task,Minor
1064,all_projects_list.xml should be refreshed on Add Project,all_projects_list.xml Projects,new,davea,Enhancement,Minor
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,from-devprojects,new,davea,Enhancement,Trivial
604,Convert team name HTML and team description to BBcode.,from-devprojects,new,davea,Task,Trivial
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,all_projects_list.xml Notepad,new,,Enhancement,Trivial
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",All Projects Statistics Crash Initialize Initialization,new,romw,Defect,Undetermined
