﻿id,Summary,Owner,Type,Priority,Version,Created
948,client doesn´t work (library libcudart?),,Defect,Critical,6.4.5,"Aug 3, 2009, 12:50:54 AM"
1098,RPMLINT: shared-lib-calls-exit,,Defect,Major,6.10.58,"Apr 28, 2011, 11:10:07 PM"
1099,RPMLINT: binary-or-shlib-calls-gethostbyname,,Defect,Major,6.10.58,"Apr 28, 2011, 11:13:27 PM"
1197,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,7.0.28,"Jul 9, 2012, 12:16:20 AM"
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),,Defect,Major,7.4.36,"May 18, 2013, 4:20:32 PM"
243,Improve const-correctness,davea,Enhancement,Minor,,"Jun 6, 2007, 11:15:15 AM"
567,Show history of last checkpoints made (eventually with a time graph),,Enhancement,Minor,,"Feb 29, 2008, 11:26:58 AM"
689,reserved identifier violation,,Defect,Minor,6.3.4,"Jun 28, 2008, 5:42:53 AM"
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,davea,Enhancement,Minor,6.6.20,"Apr 15, 2009, 6:59:02 PM"
1015,BOINC installation should not start the Manager under an admin account,,Defect,Minor,6.11.7,"Sep 30, 2010, 8:51:45 AM"
1054,Some projects have Blank Project Name when attached via account manager,,Defect,Minor,6.10.58,"Mar 30, 2011, 6:22:57 AM"
1056,Suspended/Snoozed GPU tasks do not show correct Status details in Tasks tab,,Defect,Minor,6.10.58,"Mar 30, 2011, 8:47:38 AM"
1155,Request: Ability to change the default priority of process,,Enhancement,Minor,6.13.12,"Nov 21, 2011, 3:19:37 PM"
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,,Enhancement,Trivial,6.10.58,"Mar 30, 2011, 2:49:11 PM"
1126,PM: Error: Memory VFS already contains file *.xpm,,Defect,Trivial,6.12.33,"Aug 9, 2011, 11:24:36 AM"
1201,"patch: lib/coproc.cpp - indentiation, initialisation of double with int",,Defect,Trivial,7.0.31,"Aug 1, 2012, 12:26:16 PM"
1208,Application crash boinc.exe 0xc0000374,romw,Defect,Trivial,7.0.28,"Aug 30, 2012, 6:29:49 PM"
853,Automatic adjustment for CPU affinity,,Enhancement,Undetermined,,"Feb 27, 2009, 2:51:56 AM"
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,,Defect,Undetermined,6.6.28,"Jun 15, 2009, 9:50:19 AM"
926,"Reduced CPU utilization for exclusive use with ""while computer is in use""",,Enhancement,Undetermined,6.6.31,"Jun 25, 2009, 4:51:16 PM"
985,Flagging up task errors for crunchers,,Defect,Undetermined,6.10.17,"Mar 19, 2010, 3:34:26 AM"
1033,Nonstandard usage of strcpy in str_util.cpp and url.cpp can result in mangled strings,,Defect,Undetermined,6.10.58,"Nov 25, 2010, 7:46:19 AM"
1035,No useable GPU found,,Defect,Undetermined,6.10.58,"Nov 27, 2010, 12:09:27 AM"
1037,"BOINC should prepend extra arguments, not append",,Enhancement,Undetermined,6.10.58,"Nov 30, 2010, 8:47:20 PM"
1039,boinc SEGVs if running on gluster/fuse filesystem,,Defect,Undetermined,6.10.58,"Jan 14, 2011, 9:49:10 PM"
1042,"Spanish translation of ""Main page"" is wrong",,Defect,Undetermined,6.10.58,"Jan 31, 2011, 5:02:03 AM"
1050,generalize GPU support,,Enhancement,Undetermined,,"Mar 14, 2011, 1:25:19 PM"
1052,Add notice categories and user prefs,,Defect,Undetermined,6.12.16,"Mar 20, 2011, 3:32:18 AM"
1114,EPERM upon slot creation not checked - Debian Bug #625280,,Defect,Undetermined,6.12.26,"Jun 15, 2011, 2:15:48 PM"
1118,"boinc-client: looks for virtualbox-related binaries, Debian Bug #631908",,Defect,Undetermined,6.12.26,"Jul 3, 2011, 1:04:30 PM"
1125,account_finish.php should help users to get help in forums,,Enhancement,Undetermined,6.12.33,"Aug 9, 2011, 6:04:15 AM"
1128,[PATCH] Duplicate if in app_stats_mac.cpp,,Defect,Undetermined,6.12.33,"Aug 9, 2011, 1:50:10 PM"
1137,Getting CPU and GPU work units for a subproject while only GPU selected,,Defect,Undetermined,6.13.1,"Aug 31, 2011, 4:36:06 AM"
1138,"Uploading through SOCKS proxy fails often with error ""transient upload error"" / ""Received invalid version in initial SOCKS5 response"" (WCG)",,Defect,Undetermined,6.12.33,"Sep 5, 2011, 11:16:10 AM"
1141,boinc client hangs,,Defect,Undetermined,6.12.34,"Sep 20, 2011, 10:53:23 AM"
1146,Memory leaks in sample_bitwise_validator.cpp,,Defect,Undetermined,6.13.8,"Oct 20, 2011, 6:05:41 AM"
1164,Pause Computation on full screen actions,Dudu Edri,Enhancement,Undetermined,6.12.34,"Dec 18, 2011, 7:02:32 AM"
1172,7.0.11 unzip: tty operations not known to kfreebsd,,Defect,Undetermined,7.0.11,"Feb 3, 2012, 1:40:29 AM"
1173,fix boinc build with current glib,,Defect,Undetermined,6.12.34,"Feb 8, 2012, 4:13:20 AM"
1174,fix boinc build with current xcb-atom,,Defect,Undetermined,6.12.34,"Feb 8, 2012, 4:25:56 AM"
1182,Windows 7 Home Premium has no group management - no control by reg users,romw,Defect,Undetermined,7.0.25,"Apr 12, 2012, 1:07:50 AM"
1211,Cppcheck full report,,Defect,Undetermined,7.0.28,"Sep 24, 2012, 10:42:41 PM"
1212,"v7 hosts ""time out"" on new GPU app_version",,Defect,Undetermined,7.0.28,"Oct 2, 2012, 5:17:31 PM"
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",,Defect,Undetermined,7.0.28,"Oct 18, 2012, 1:04:50 AM"
1254,Boinc Trac search function doesn't actually work,romw,Defect,Undetermined,7.0.64,"May 18, 2013, 5:01:17 PM"
1327,Build fails on AFS filesystem on Linux due to the use of hard links,,Defect,Undetermined,,"Aug 27, 2013, 5:21:59 AM"
