﻿id,Summary,Owner,Type,Priority,Milestone,Component
72,"""Cool down and hibernate""",davea,Enhancement,Trivial,Undetermined,Manager
58,/lib/util.C:   todo for parse_command_line,davea,Enhancement,Trivial,Undetermined,Client - Daemon
231,5.10.0 is incompatible with Windows NT4,davea,Defect,Undetermined,Undetermined,Client - Daemon
75,<venue_debug> option,davea,Enhancement,Trivial,Undetermined,Client - Logging
584,Account creation disabled,davea,Defect,Undetermined,Undetermined,Server - Setup
26,Add LTD and STD columns under Projects tab,romw,Enhancement,Trivial,Undetermined,Manager
34,Add News tab for news from all the projects,romw,Enhancement,Trivial,Undetermined,Manager
1002,Add a command to force execution of a WU,davea,Enhancement,Undetermined,Undetermined,Manager
25,Add another message priority,davea,Enhancement,Trivial,Undetermined,Client - Logging
728,Add delay for reporting results and check for work upload to be finished,davea,Enhancement,Major,Undetermined,Client - Scheduler Policy
699,Add install and working instructions to BOINC package.,romw,Enhancement,Trivial,Undetermined,Client - Setup
168,Add more unique colors to statistics graph and disk usage.,romw,Enhancement,Trivial,Undetermined,Manager
573,Add option to bind gui rpc to a specific network interface rather than binding INADDR_ANY,davea,Enhancement,Undetermined,Undetermined,Client - Daemon
997,Add team name to user info in forum,davea,Defect,Undetermined,Undetermined,Web - Forums
433,Added #!/bin/sh to binstall.sh to help Konqueror know it is a script and not a text file,Eric Korpela,Defect,Trivial,Undetermined,Client - Setup
143,Allow translated newsletters and reminders,Rytis,Task,Trivial,Undetermined,Web - Localization
1122,Avoid strcpy with variable arguments,davea,Enhancement,Trivial,Undetermined,BOINC - API
470,BM: Save hostname/password pair for CCs in Manager's configuration file?,romw,Task,Minor,Undetermined,Manager
678,BOINC Client 5.10.45 is not reporting COMPLETED TASKS to project servers within minutes and holds them in local task queue unsent extremely long!,davea,Defect,Major,Undetermined,Client - Scheduler Policy
134,BOINC can't figure out how to connect to the Internet,,Defect,Undetermined,Undetermined,Undetermined
996,BOINC doesn't detect NVIDIA GPU on new macbook pros,charlief,Defect,Minor,Undetermined,Client - Daemon
1041,BOINC fails to connect to project/manager with only IPv6 resolver,charlief,Defect,Undetermined,7.0,Client - Daemon
666,"BOINC main page fixes and corrections - ""index php"" and ""white.css""",,Enhancement,Undetermined,Undetermined,Undetermined
402,BOINC manager does not recognise HTTP_PROXY env. var content,davea,Defect,Major,Undetermined,Client - Daemon
1069,"BOINC should use all GPUs by default, instead of forcing user to set use_all_gpus to 1 in cc_config.xml",davea,Enhancement,Minor,Undetermined,Client - Setup
1206,Bad translation,davea,Defect,Trivial,Undetermined,Web - Localization
721,Better CPU Time Implementation,davea,Enhancement,Major,Undetermined,Client - Daemon
553,Bogus resume message,davea,Defect,Trivial,Undetermined,Client - Daemon
1044,Boinc creates badly formatted xml files,davea,Defect,Major,Undetermined,Account Manager System
59,Button to project's preferences,romw,Enhancement,Trivial,Undetermined,Manager
546,CPU by fan speed,charlief,Enhancement,Minor,6.4,Client - Setup
739,Cache use in show_user.php,davea,Enhancement,Trivial,Undetermined,Web - Project
16,Cannot start Service with blank password,romw,Defect,Undetermined,6.0,Client - Setup
1218,Certificate SSL error on non-rooted Android N1 phone,romw,Defect,Major,Undetermined,Client - Setup
1266,Change project expansion icon,big23boy,Defect,Minor,Undetermined,Manager - Android
599,Change update_profile_pages.php (and others) to use single join queries,davea,Enhancement,Minor,Undetermined,Web - Project
246,Check type selection for sizes,davea,Enhancement,Undetermined,Undetermined,BOINC - API
62,Checkpoint and quit,davea,Enhancement,Minor,Undetermined,Client - Daemon
636,Compile with i486 options give inproper content-length,Eric Korpela,Defect,Trivial,Undetermined,Client - Build
945,Configuration for BOINC data directory in the manager GUI,romw,Enhancement,Major,6.12,Client - Setup
330,Custom venues,davea,Defect,Undetermined,Undetermined,Client - Daemon
