﻿id,Summary,Owner,Type,Priority,Milestone,Component
7,Complete 64-bit Windows installer package,romw,Task,Blocker,5.10,Client - Setup
9,The balloon tooltip behaves oddly.,romw,Defect,Blocker,6.2,Manager
10,Remove dependency on ATL framework for boinc.dll on Windows,romw,Task,Blocker,5.10,Client - Setup
80,Provide a mechinism for a 64-bit client to express its ability to run 32-bit software for Windows,romw,Task,Blocker,5.10,Client - Daemon
81,Enable alternate platform scheduling in the server-side scheduler,davea,Task,Blocker,5.10,Server - Scheduler
86,5.9.3 won't install on Win98,romw,Defect,Blocker,5.10,Client - Setup
110,"Simple GUI: ""spacer"" image is not updated",romw,Defect,Blocker,5.10,Manager
120,"Curl, zlib etc have MSVCR71.dll dependency",romw,Defect,Blocker,5.10,Client - Build
121,Both 32-bit and 64-bit BOINC Windows Installation packages require bootstrap loader.,romw,Defect,Blocker,5.10,Client - Setup
122,Windows benhcmark differences between VS 2003 and VS 2005,romw,Defect,Blocker,5.10,Client - Daemon
147,BSG: Add options for the visually impaired,romw,Enhancement,Blocker,6.6,Manager
154,Refactor the alternate platform code in the client,romw,Defect,Blocker,5.10,Client - Daemon
158,Problems and proposed solution in multi-platform schem,davea,Defect,Blocker,5.10,Client - Daemon
162,No BOINC client installation as service on Vista,romw,Defect,Blocker,5.10,Client - Setup
194,Latest server-side scheduler blocks anonymous platform access from older clients,davea,Defect,Blocker,Undetermined,Server - Scheduler
195,Segmentation fault on boinc manager 5.9.11,romw,Defect,Blocker,5.10,Manager
198,BOINC Manager wizards are broken on Linux,romw,Defect,Blocker,5.10,Manager
220,5.10.0 won't install on Win98,romw,Defect,Blocker,Undetermined,Client - Setup
230,64-bit Linux client fails to connect via HTTPS,davea,Defect,Blocker,5.10,Client - Daemon
251,5.10.3 Project selection,romw,Defect,Blocker,Undetermined,Manager
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,Blocker,Undetermined,Client - Daemon
372,Windows98 5.10.13 Install failure,romw,Defect,Blocker,5.10,Client - Setup
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,Blocker,Undetermined,Web - Project
520,6.1.5: Won't find projects already attached to.,romw,Defect,Blocker,6.0,Client - Daemon
673,BOINC 6.2.4 won't install on fresh install of Windows 2000 SP4,romw,Defect,Blocker,6.4,Client - Setup
681,max_cpus preference ignored.,davea,Defect,Blocker,6.2,Client - Daemon
691,Message from server: Incomplete request received,davea,Defect,Blocker,6.2,Client - Daemon
725,--test_app switch for make_project is broken,davea,Defect,Blocker,Undetermined,Server - Setup
774,Compilation error: conversion from 'const char [53]' to 'const wxString' is ambiguous,romw,Defect,Blocker,6.2,Client - Build
814,BoincMgr does shutdown on exit,romw,Defect,Blocker,6.12,Client - Daemon
817,BOINCmgr doesn't shut down tasks on exit,romw,Defect,Blocker,6.12,Manager
851,Cannot build Samples-Release from BOINC Head,romw,Defect,Blocker,Undetermined,Client - Build
911,BOINC core hangs when there is active CUDA tasks in queue but CUDA anabled GPU removed,davea,Defect,Blocker,Undetermined,Client - Daemon
984,Typo in schema.sql in last revision,davea,Defect,Blocker,Undetermined,Server - Setup
1025,Non-administrator permissions broken on Windows after install,romw,Defect,Blocker,Undetermined,Manager
1147,forum_rss.inc is broken due to a bug,davea,Defect,Blocker,Undetermined,Web - Forums
1257,Need to support attaching to project using username and password,Joachim,Defect,Blocker,Undetermined,Manager - Android
1279,Device Status on HTC One,Joachim,Defect,Blocker,Undetermined,Manager - Android
1280,Transfers tab redesign,big23boy,Task,Blocker,Undetermined,Manager - Android
1287,WCG Attach fails with space in user name,Joachim,Defect,Blocker,Undetermined,Manager - Android
