﻿id,Summary,Owner,Type,Priority,Version,Created
80,Provide a mechinism for a 64-bit client to express its ability to run 32-bit software for Windows,romw,Task,Blocker,,"Apr 19, 2007, 1:45:23 PM"
122,Windows benhcmark differences between VS 2003 and VS 2005,romw,Defect,Blocker,,"Apr 23, 2007, 5:13:48 PM"
154,Refactor the alternate platform code in the client,romw,Defect,Blocker,,"May 2, 2007, 9:26:15 AM"
158,Problems and proposed solution in multi-platform schem,davea,Defect,Blocker,,"May 3, 2007, 9:33:21 AM"
230,64-bit Linux client fails to connect via HTTPS,davea,Defect,Blocker,,"Jun 2, 2007, 12:17:37 PM"
343,Win32 Boinc 5.8 or 5.10 http/https proxy,romw,Defect,Critical,,"Jul 17, 2007, 3:36:06 AM"
511,Daemon crashes when detaching from project with anonymous platform,davea,Defect,Critical,,"Dec 2, 2007, 7:05:50 AM"
164,Aborting a Task,romw,Defect,Major,,"May 4, 2007, 3:37:20 PM"
283,segmentation fault,davea,Defect,Major,,"Jun 17, 2007, 5:34:04 AM"
363,Per-day time preferences work incorrectly,davea,Defect,Major,,"Aug 3, 2007, 7:41:53 PM"
367,Vista user activity malfunction,romw,Defect,Major,,"Aug 8, 2007, 6:26:35 AM"
467,Error parsing the boinc_scheduler tag from master files,davea,Defect,Major,,"Nov 12, 2007, 10:25:47 AM"
274,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,,"Jun 14, 2007, 6:34:08 AM"
294,Communication fails when using SOCKS proxy in version 5.10.x,davea,Defect,Minor,,"Jun 21, 2007, 11:50:55 AM"
364,Time zone reported incorrectly,davea,Defect,Minor,,"Aug 6, 2007, 12:02:37 AM"
621,"Result status ""computation error"" changes to status ""complete"" upon reboot/restart",davea,Defect,Minor,5.10.45,"Apr 16, 2008, 11:42:50 AM"
312,data transfer speed values are zero,davea,Defect,Trivial,,"Jul 9, 2007, 9:58:29 AM"
368,trouble with the cisco vpn client and boinc on win xp,davea,Defect,Trivial,,"Aug 8, 2007, 10:10:41 AM"
288,Unable to shut down the client-daemon,davea,Defect,Undetermined,,"Jun 17, 2007, 8:46:27 PM"
411,VTU URL change causes BOINC client to crash,davea,Defect,Critical,,"Sep 18, 2007, 1:19:03 PM"
510,Snooze does not continue through a restart of BOINC.,davea,Defect,Minor,,"Nov 29, 2007, 4:25:58 AM"
429,Not able to use BOINC with corporate proxy,romw,Defect,Blocker,,"Oct 5, 2007, 5:43:13 AM"
275,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,,"Jun 14, 2007, 6:35:54 AM"
287,memory segmentation fault while detaching from project in 5.10.7,davea,Defect,Undetermined,,"Jun 17, 2007, 7:29:33 PM"
145,64bit daemon fails to run on longhorn server x64,romw,Defect,Blocker,,"May 1, 2007, 7:02:23 AM"
498,"Message ""Another instance of BOINC is running""",davea,Defect,Minor,,"Nov 20, 2007, 12:18:22 AM"
480,BOINC Client does not kill jobs which have reached rsc_fpops_bound,davea,Defect,Undetermined,,"Nov 15, 2007, 3:13:47 AM"
