﻿id,Summary,Status,Owner,Type,Priority,Milestone
693,auto switch to HTTP 1.0,new,davea,Enhancement,Major,Undetermined
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,new,davea,Defect,Major,Undetermined
747,Limits apps within a project,new,davea,Enhancement,Undetermined,Undetermined
880,Long term debt not counting,new,davea,Defect,Minor,Undetermined
892,Task switch before 100% reached,new,davea,Defect,Minor,Undetermined
958,add several scheduler profile against time,new,davea,Enhancement,Minor,Undetermined
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",new,davea,Defect,Major,Undetermined
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,new,davea,Enhancement,Minor,Undetermined
1048,Race condition when suspending tasks,new,davea,Defect,Minor,Undetermined
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,new,davea,Enhancement,Minor,Undetermined
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,new,davea,Enhancement,Minor,Undetermined
1176,Have different <count> values for different coprocessors,new,davea,Enhancement,Undetermined,Undetermined
1209,cpu resources /scheduling,new,davea,Enhancement,Undetermined,Undetermined
1220,user reputation,new,davea,Enhancement,Major,Undetermined
1231,"Consider directories for ""exclusive_apps"" setting",new,davea,Enhancement,Minor,Undetermined
1321,Avoid concurrent startup of tasks when the client is started,new,davea,Enhancement,Undetermined,Undetermined
1361,GPU-specific exclusive apps,new,davea,Enhancement,Minor,Undetermined
310,Ceiling on the # of Wu's open per project,new,jm7,Enhancement,Minor,Undetermined
1021,Scheduler start less than cpu count task,reopened,,Defect,Minor,Undetermined
