﻿id,Summary,Owner,Type,Priority,Version,Resolution
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,,
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,,
251,5.10.3 Project selection,romw,Defect,Blocker,5.10.3,fixed
1025,Non-administrator permissions broken on Windows after install,romw,Defect,Blocker,6.10.58,fixed
107,5.4.11 problem with proxy authentication,romw,Defect,Critical,,fixed
237,current BM fails to build with wxWidgets unicode variant,romw,Defect,Critical,,fixed
901,Linux compile fails if I enable manager,romw,Defect,Critical,,worksforme
1108,Start of boinc-client fails,romw,Defect,Critical,6.10.60,fixed
1167,Couldn't write state file; check directory permissions!,FractalTS,Defect,Critical,6.12.35,fixed
1180,sci-misc/boinc - no menu buttons in boincmgr with x11-libs/wxGTK-2.8.12.0,romw,Defect,Critical,7.0.26,fixed
22,Three different CPIDs,romw,Defect,Major,,fixed
44,"""Do work after idle for"" preference does not work",romw,Defect,Major,,fixed
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,Major,7.0.2,fixed
105,5.6.5 - venue issue on clean install,romw,Defect,Major,,fixed
106,New install - max_bytes_sec_down - too many threads,davea,Defect,Major,,invalid
257,Allows attach to project already attached to.,romw,Defect,Major,6.2.4,fixed
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,Major,6.2.4,fixed
390,Global Preferences,romw,Defect,Major,,fixed
461,Update libraries,romw,Task,Major,,fixed
658,BOINC Manager segfaults on F9/x86_64,romw,Defect,Major,5.10.45,fixed
762,Linux manager doesn't start the client,romw,Defect,Major,6.3.17,fixed
841,Allow to suspend GPU-related work by right click on BOINC taskbar icon,romw,Enhancement,Major,6.4.5,duplicate
923,Fix error source for a SIGSEGV crash during exit of manager application,romw,Defect,Major,6.6.36,fixed
1003,Almost unusable on desktop environment with dark themes,romw,Defect,Major,6.10.58,fixed
1130,boinc manager menu broken on Linux,romw,Defect,Major,,fixed
1149,Bugs in Local preferences in cooperation with screen readers,romw,Task,Major,6.13.10,duplicate
8,Wrap long messages,romw,Enhancement,Minor,6.10.60,wontfix
35,Automatic proxy configuration desired,romw,Enhancement,Minor,,fixed
95,Funky box behind Next button,romw,Defect,Minor,,wontfix
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,Minor,,fixed
97,BOINC ignores machine name,Undetermined,Task,Minor,,duplicate
99,Progress field in transfer window is garbeled,romw,Defect,Minor,,fixed
112,Task buttons no longer work on 5.4.11 (linux),romw,Task,Minor,,fixed
149,"Resource share bars showing full, not percentage",romw,Defect,Minor,,fixed
152,Graphics not consistently appearing on a Macs,charlief,Defect,Minor,,worksforme
160,Mgr does not recreate systray icon after explorer.exe is restarted,romw,Defect,Minor,,worksforme
169,I suggest: some minor improvements/changes in wxGrid.,romw,Enhancement,Minor,,wontfix
173,I suggest: some minor improvements/changes in Advanced Preferences Dialog.,romw,Enhancement,Minor,,wontfix
174,Hide columns on manager,romw,Enhancement,Minor,,fixed
182,Tray icon remains after exiting Manager,romw,Defect,Minor,,fixed
212,Info in columns misaligned on switching views,romw,Defect,Minor,,fixed
214,boincmgr messages panel overlapped text lines,romw,Defect,Minor,,fixed
215,VBS Error,romw,Defect,Minor,,fixed
219,Cannot Collapse fields within Grid inside Boinc Manager,romw,Defect,Minor,,duplicate
238,"Disc usage statistics chart, projects graph, the same project visible two times",romw,Defect,Minor,,invalid
247,Color text for BOINC Manager Messages,romw,Enhancement,Minor,,duplicate
278,Boinc Manager Tray Icon not appearing for several minutes after System Start,romw,Defect,Minor,,worksforme
291,Grid views take too much CPU time,romw,Defect,Minor,,fixed
302,provide user-interface to adjust long term debt,romw,Defect,Minor,,invalid
329,Troubleshooting,davea,Enhancement,Minor,,wontfix
339,View menu doesn't remember what view you were using,romw,Defect,Minor,,fixed
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,,fixed
365,Scrolling the list of projects in the Statistics tab.,romw,Enhancement,Minor,6.2.14,fixed
371,Project that has not been fully initialiazed shows as blank on the statistics tab.,romw,Defect,Minor,,duplicate
