﻿id,Summary,Status,Owner,Type,Priority,Milestone
652,Can't install v6.2.2 on win2003/64 Domain Controller.,assigned,romw,Defect,Critical,Undetermined
698,Use Windows (un)installer to fully uninstall WCG/BOINC,new,romw,Enhancement,Critical,Undetermined
751,"Boinctray.exe is started from registry, not by BOINC.",new,romw,Defect,Major,Undetermined
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,new,romw,Defect,Major,Undetermined
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,romw,Defect,Major,Undetermined
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",new,romw,Defect,Major,Undetermined
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",new,romw,Defect,Major,Undetermined
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",new,romw,Defect,Major,Undetermined
393,Make BOINC service start Automatic (delayed start).,new,romw,Enhancement,Minor,Undetermined
627,Core client config file locations,new,davea,Enhancement,Minor,Undetermined
730,Add summary of install choices to installer,new,romw,Enhancement,Minor,Undetermined
736,BOINC folder names,new,romw,Enhancement,Minor,Undetermined
847,Administrative installation adds inappropriate registry entries,reopened,romw,Defect,Minor,Undetermined
881,BOINC Manager starting from the registry.,new,romw,Enhancement,Minor,Undetermined
1061,Installer Protected application execution section needs updated,new,romw,Defect,Minor,Undetermined
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,new,romw,Defect,Minor,Undetermined
21,Configure proxy settings at install time via command line options,assigned,romw,Enhancement,Trivial,Undetermined
51,Creating the gui rpc password while installing boinc,assigned,romw,Enhancement,Trivial,Undetermined
581,Make BOINC more efficient to deploy to mulitple hosts,new,romw,Enhancement,Trivial,Undetermined
582,Make BOINC more efficient for corporate networks -,new,romw,Enhancement,Trivial,Undetermined
955,Add Windows Explorer link to Data directory to Programs->BOINC,reopened,romw,Enhancement,Trivial,Undetermined
1060,Installer Executable Copyright is outdated.,new,romw,Defect,Trivial,Undetermined
766,cannot install BOINC - ERROR 1714,new,romw,Defect,Undetermined,Undetermined
818,BOINC runs for all users when installed for single-user,new,romw,Defect,Undetermined,Undetermined
1161,boinc-client does not respect/use LSB startup values.,new,romw,Defect,Undetermined,Undetermined
1200,Hidden operation installation,new,romw,Task,Undetermined,Undetermined
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",new,romw,Defect,Undetermined,Undetermined
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,new,romw,Defect,Undetermined,Undetermined
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",new,romw,Defect,Undetermined,Undetermined
1247,Non-Admin Execution can erroneously result in VirtualStore contents,new,romw,Defect,Undetermined,Undetermined
