﻿id,Summary,Status,Owner,Priority,Milestone,Component
1153,"""Notices"" tab doesn't play nice with dark DE themes",new,romw,Undetermined,Undetermined,Manager
1221,"""Shut Down Connected Client"" dialog doesn't work right",new,romw,Minor,Undetermined,Manager
885,'messages' in BOINC-Manager blinking red unfounded,new,romw,Minor,Undetermined,Manager
1172,7.0.11 unzip: tty operations not known to kfreebsd,new,,Undetermined,Undetermined,Undetermined
1240,Add Project - Adding a project that is down results in error dialog,new,romw,Undetermined,Undetermined,Manager
638,Add default bug report for Trac,new,davea,Undetermined,Undetermined,Web - Project
1052,Add notice categories and user prefs,new,,Undetermined,Undetermined,Undetermined
1005,Additional work buffer not satisfied,new,davea,Minor,Undetermined,Client - Work Fetch Policy
847,Administrative installation adds inappropriate registry entries,reopened,romw,Minor,Undetermined,Client - Setup
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Major,Undetermined,Manager
1076,"After adding account manager, if user removes and readds account manager, projects become removable",new,romw,Minor,Undetermined,Manager
1313,Application Name and Version not Shown in Tasks View,new,romw,Minor,Undetermined,Manager
1208,Application crash boinc.exe 0xc0000374,new,romw,Trivial,Undetermined,Undetermined
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,new,,Undetermined,Undetermined,Undetermined
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,new,davea,Undetermined,Undetermined,Client - Daemon
1197,BOINC 7 causes Windows 7 64bit explorer crashes,new,,Major,Undetermined,Undetermined
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,romw,Minor,Undetermined,Manager
994,BOINC Benchmark,reopened,davea,Undetermined,Undetermined,Client - Daemon
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,romw,Major,Undetermined,Client - Setup
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,new,romw,Undetermined,Undetermined,Manager
903,BOINC Manager Freeze,new,romw,Minor,Undetermined,Manager
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",new,romw,Undetermined,Undetermined,Manager
773,BOINC Manager lockup,new,romw,Minor,Undetermined,Manager
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,new,romw,Major,Undetermined,Client - Screen Saver
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),new,romw,Major,Undetermined,Client - Screen Saver
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",new,romw,Minor,Undetermined,Client - Screen Saver
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",new,romw,Major,Undetermined,Client - Screen Saver
938,BOINC daemon hangs when internet not available,new,davea,Major,Undetermined,Client - Daemon
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",new,romw,Minor,Undetermined,Manager
752,BOINC forum editor should not discard user's message upon sending,new,davea,Minor,Undetermined,Web - Forums
1015,BOINC installation should not start the Manager under an admin account,new,,Minor,Undetermined,Undetermined
1340,BOINC manager crashes while attaching to project under Greek windows OS,new,romw,Blocker,Undetermined,Manager - Localization
719,BOINC prevents MacOS X from resuming from standby,new,davea,Major,Undetermined,Client - Daemon
818,BOINC runs for all users when installed for single-user,new,romw,Undetermined,Undetermined,Client - Setup
1338,BOINC screen saver flickers,new,romw,Major,Undetermined,Client - Screen Saver
703,BOINC should check for errors in xml files without unparsed_xml flag on.,reopened,davea,Major,Undetermined,Client - Daemon
1374,BOINC should push projects to use HTTPS for better security,new,davea,Undetermined,Undetermined,Web - Other
455,BOINC-wide teams has several bugs,reopened,davea,Major,Undetermined,Server - Other
426,Battery and Activity Preference on Named Venues Broken,new,davea,Minor,Undetermined,Web - Project
