﻿id,Summary,Status,Owner,Type,Priority,Milestone
203,Seperate cpu options for active/idle,new,davea,Enhancement,Minor,
724,Suggestion: Improvements to BOINC Trac.,new,,Enhancement,Undetermined,
813,BOINC Project Website - validation fixes and near-future plans,new,davea,Enhancement,Minor,
872,Many visual and style changes. Redesigned forum style and changes for other parts of website.,new,davea,Enhancement,Minor,
1008,Update Trac to 0.12,new,,Task,Minor,
1012,Web files and styles tweaks,reopened,davea,Enhancement,Minor,
1018,"Typo in ""merge_by_name.php"" after latest update",new,davea,Defect,Minor,
1175,Linux Debian nVidia GPU's aren't recognized in Boinc,new,,Defect,Undetermined,
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Minor,Undetermined
6,Manager should show location for selected host.,new,romw,Defect,Minor,Undetermined
21,Configure proxy settings at install time via command line options,assigned,romw,Enhancement,Trivial,Undetermined
28,Check for new BOINC update,reopened,romw,Enhancement,Trivial,Undetermined
39,Add a project backup function,new,davea,Enhancement,Trivial,Undetermined
40,upload optional if error,new,davea,Enhancement,Trivial,Undetermined
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Enhancement,Minor,Undetermined
50,User setting: default sort mode on top pages,new,Rytis,Enhancement,Trivial,Undetermined
51,Creating the gui rpc password while installing boinc,assigned,romw,Enhancement,Trivial,Undetermined
52,Mark forum read feature,reopened,Rytis,Enhancement,Trivial,Undetermined
79,Optionally not start the daemon,new,romw,Enhancement,Trivial,Undetermined
89,Miscalculating Disk Size and Free Space,reopened,davea,Defect,Minor,Undetermined
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Enhancement,Minor,Undetermined
93,sort order options for results.php,reopened,Rytis,Enhancement,Trivial,Undetermined
113,Network connection and No heartbeat message,reopened,davea,Defect,Minor,Undetermined
116,Provide libboincapi as a DLL,new,romw,Enhancement,Minor,Undetermined
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Minor,Undetermined
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,davea,Enhancement,Major,Undetermined
142,Manager should verify network connectivity before launching the wizards.,assigned,romw,Defect,Minor,Undetermined
144,Make BOINC website valid HTML,new,Rytis,Enhancement,Trivial,Undetermined
180,spam filtering dislikes pirates,reopened,davea,Enhancement,Minor,Undetermined
186,Facilitate use of more than one CSS file at the same time,new,Rytis,Enhancement,Minor,Undetermined
193,Require unique username,reopened,davea,Enhancement,Minor,Undetermined
234,Separate filter lists for fora and PM's,new,davea,Enhancement,Minor,Undetermined
235,Outbox for private messages,new,davea,Enhancement,Minor,Undetermined
240,Check return codes everywhere,reopened,davea,Defect,Minor,Undetermined
243,Improve const-correctness,new,davea,Enhancement,Minor,Undetermined
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",new,Rytis,Defect,Minor,Undetermined
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Enhancement,Minor,Undetermined
310,Ceiling on the # of Wu's open per project,new,jm7,Enhancement,Minor,Undetermined
311,"refine ""don't work while computer in use""",new,davea,Defect,Minor,Undetermined
324,Using Help menu items opens two browser windows,new,romw,Defect,Minor,Undetermined
327,Limited team types,new,davea,Enhancement,Minor,Undetermined
331,Treat missing network as a temporary error.,new,davea,Defect,Minor,Undetermined
333,Confidence limits on times,new,davea,Enhancement,Minor,Undetermined
337,error results are reported before files are uploaded,new,davea,Defect,Minor,Undetermined
338,divide client state file,new,davea,Defect,Minor,Undetermined
345,More files needed on svn:ignore list,new,davea,Defect,Trivial,Undetermined
349,change checkpoint timing mechanism,new,davea,Defect,Minor,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Defect,Major,Undetermined
353,Preventing orphaned hosts derailing the CPID,new,davea,Enhancement,Minor,Undetermined
354,contact each scheduler at least once/week,new,davea,Defect,Minor,Undetermined
378,Server counts aborts/detached as errors,new,davea,Enhancement,Minor,Undetermined
386,Linux Host O/S Platform Display,new,davea,Defect,Trivial,Undetermined
391,Team description should use BBCode,new,Rytis,Enhancement,Minor,Undetermined
392,Interactive editor for BBCode,new,Rytis,Task,Minor,Undetermined
393,Make BOINC service start Automatic (delayed start).,new,romw,Enhancement,Minor,Undetermined
405,Rewriting the warning when detaching/aborting/resetting,new,romw,Enhancement,Major,Undetermined
426,Battery and Activity Preference on Named Venues Broken,new,davea,Defect,Minor,Undetermined
439,supply normal output with abnormal termination,new,davea,Enhancement,Minor,Undetermined
455,BOINC-wide teams has several bugs,reopened,davea,Defect,Major,Undetermined
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",reopened,Rytis,Enhancement,Minor,Undetermined
463,[PATCH] user activity detection inoperative on Linux,reopened,davea,Defect,Major,Undetermined
502,Request for News Editor,new,davea,Enhancement,Minor,Undetermined
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Minor,Undetermined
525,User images don't respect 'hide avatar' setting,new,davea,Defect,Major,Undetermined
540,Add option to run BOINC screen saver only.,new,romw,Enhancement,Minor,Undetermined
545,Seperate processor options for 'While computer is in use' and 'not in use',new,davea,Enhancement,Minor,Undetermined
554,Allow renaming of computers,new,davea,Enhancement,Minor,Undetermined
559,No rules at Private Messages,new,davea,Defect,Minor,Undetermined
561,Support IPv6 on GUI RPCs,new,davea,Enhancement,Minor,Undetermined
562,select app version based on CPU features,new,davea,Enhancement,Minor,Undetermined
567,Show history of last checkpoints made (eventually with a time graph),new,,Enhancement,Minor,Undetermined
579,Multiple CPIDs in Hosts,new,davea,Enhancement,Trivial,Undetermined
581,Make BOINC more efficient to deploy to mulitple hosts,new,romw,Enhancement,Trivial,Undetermined
582,Make BOINC more efficient for corporate networks -,new,romw,Enhancement,Trivial,Undetermined
594,Commas in usernames break private messages,new,unassigned,Defect,Minor,Undetermined
595,Use CSS instead of HTML for formatting,new,davea,Task,Minor,Undetermined
600,Convert PHP code to use the new database abstraction layer.,new,davea,Task,Major,Undetermined
601,Combine user page and profile.,new,davea,Task,Minor,Undetermined
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,new,davea,Enhancement,Trivial,Undetermined
604,Convert team name HTML and team description to BBcode.,new,davea,Task,Trivial,Undetermined
605,Add a mechanism where joining a team or group requires approval of an admin.,new,davea,Task,Minor,Undetermined
607,Unify preferences,new,,Task,Major,Undetermined
608,Propagate profiles between projects,new,davea,Task,Minor,Undetermined
609,Add new profile features,new,davea,Task,Minor,Undetermined
610,Team customisation features,new,davea,Task,Minor,Undetermined
611,Incorrect behviour of arrow buttons on simple interface,new,romw,Enhancement,Minor,Undetermined
612,Help button on simple manger interface should be labeled 'help'.,new,romw,Enhancement,Minor,Undetermined
623,Change OK button on Advanced Preferences to Save button,new,romw,Enhancement,Major,Undetermined
624,All functions (buttons) in right click context menu,new,romw,Enhancement,Undetermined,Undetermined
627,Core client config file locations,new,davea,Enhancement,Minor,Undetermined
638,Add default bug report for Trac,new,davea,Defect,Undetermined,Undetermined
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,new,davea,Defect,Minor,Undetermined
652,Can't install v6.2.2 on win2003/64 Domain Controller.,assigned,romw,Defect,Critical,Undetermined
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",new,romw,Defect,Trivial,Undetermined
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,romw,Enhancement,Trivial,Undetermined
672,Cascading in CSS code missing,new,davea,Enhancement,Minor,Undetermined
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Enhancement,Minor,Undetermined
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,new,davea,Enhancement,Minor,Undetermined
