﻿id,Summary,Owner,Type,Priority,Milestone,Component
224,Hide/show computers not updating,Rytis,Defect,Minor,Undetermined,Web - Project
245,"Quoting links loses ""\"" in local links.",Rytis,Defect,Minor,Undetermined,Web - Forums
313,php does not seem to run,Rytis,Defect,Minor,Undetermined,Web - Project
358,Direct way to request account key,Rytis,Defect,Minor,Undetermined,Web - Project
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,Minor,Undetermined,BOINC - Graphics API
436,Not enough disk space error,Bruce Allen,Defect,Undetermined,Undetermined,BOINC - API
516,Unable to activate 'Show Graphics' tab,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
635,Boinc non-responsive,Bruce Allen,Defect,Critical,Undetermined,BOINC - API
671,Trouble with BOINC Using Windows Vista SP1,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
519,installing on OS X should not require admin,charlief,Defect,Undetermined,Undetermined,Client - Setup
555,OS X: Project client should be on par with the CPU type,charlief,Defect,Trivial,Undetermined,Client - Setup
827,libcudart not detected,charlief,Defect,Minor,6.6,Client - Daemon
834,Panic when left running over night,charlief,Defect,Critical,6.8,Client - Daemon
15,Affinity set wrong,davea,Enhancement,Trivial,Undetermined,Client - Daemon
43,LTD vs STD scew trend,davea,Defect,Trivial,Undetermined,Client - Daemon
65,Option to un-Abandon WU,davea,Enhancement,Trivial,Undetermined,Manager
106,New install - max_bytes_sec_down - too many threads,davea,Defect,Major,Undetermined,Manager
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,Minor,Undetermined,Client - Daemon
288,Unable to shut down the client-daemon,davea,Defect,Undetermined,5.10,Client - Daemon
289,Aborted by project,davea,Defect,Minor,5.10,Client - Scheduler Policy
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,Major,Undetermined,Client - Daemon
312,data transfer speed values are zero,davea,Defect,Trivial,5.10,Client - Daemon
368,trouble with the cisco vpn client and boinc on win xp,davea,Defect,Trivial,5.10,Client - Daemon
379,Send In-Progress Results First,davea,Enhancement,Major,Undetermined,Server - Scheduler
414,BOINC client should prioritize next work packet based on return time,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
529,Connection Issue,davea,Defect,Major,Undetermined,Client - Daemon
622,Long term debt and work starved projects,davea,Defect,Minor,Undetermined,Client - Work Fetch Policy
701,Delete workunits server-side,davea,Task,Critical,Undetermined,Server - Other
742,"Change ""Use at most xxx% of total disk space"" to use partition size.",davea,Enhancement,Minor,6.4,Client - Setup
860,BOINC never runs anymore - always suspended,davea,Defect,Minor,Undetermined,Client - Daemon
909,[error] can't parse file info in scheduler reply: file name is empty or has '..' }}},davea,Defect,Undetermined,Undetermined,Server - Scheduler
