﻿id,Summary,Owner,Type,Priority,Component,Version
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
1153,"""Notices"" tab doesn't play nice with dark DE themes",romw,Defect,Undetermined,Manager,6.13.10
1221,"""Shut Down Connected Client"" dialog doesn't work right",romw,Defect,Minor,Manager,7.0.28
679,'Statistics' graphing needs a bit of a face-lift.,romw,Enhancement,Minor,Manager,
885,'messages' in BOINC-Manager blinking red unfounded,romw,Defect,Minor,Manager,6.4.5
1172,7.0.11 unzip: tty operations not known to kfreebsd,,Defect,Undetermined,Undetermined,7.0.11
754,Ability to see / reset to default (project) prefs,,Task,Trivial,Web - Project,
1240,Add Project - Adding a project that is down results in error dialog,romw,Defect,Undetermined,Manager,7.0.28
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,charlief,Enhancement,Minor,Client - Build,6.6.31
605,Add a mechanism where joining a team or group requires approval of an admin.,davea,Task,Minor,Web - Project,
39,Add a project backup function,davea,Enhancement,Trivial,Client - Daemon,
638,Add default bug report for Trac,davea,Defect,Undetermined,Web - Project,
609,Add new profile features,davea,Task,Minor,Web - Project,
1052,Add notice categories and user prefs,,Defect,Undetermined,Undetermined,6.12.16
540,Add option to run BOINC screen saver only.,romw,Enhancement,Minor,Client - Screen Saver,
1346,Add preference: buffer size,Joachim,Enhancement,Minor,Manager - Android,7.2.42
730,Add summary of install choices to installer,romw,Enhancement,Minor,Client - Setup,6.2.18
1005,Additional work buffer not satisfied,davea,Defect,Minor,Client - Work Fetch Policy,6.10.58
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,Manager,7.2.42
1076,"After adding account manager, if user removes and readds account manager, projects become removable",romw,Defect,Minor,Manager,6.10.58
624,All functions (buttons) in right click context menu,romw,Enhancement,Undetermined,Manager,
554,Allow renaming of computers,davea,Enhancement,Minor,Web - Project,
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,davea,Enhancement,Minor,Undetermined,6.6.20
1313,Application Name and Version not Shown in Tasks View,romw,Defect,Minor,Manager,7.2.4
1208,Application crash boinc.exe 0xc0000374,romw,Defect,Trivial,Undetermined,7.0.28
917,Associate results with app version,davea,Task,Major,Server - Other,6.6.31
853,Automatic adjustment for CPU affinity,,Enhancement,Undetermined,Undetermined,
1321,Avoid concurrent startup of tasks when the client is started,davea,Enhancement,Undetermined,Client - Scheduler Policy,7.0.64
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,,Defect,Undetermined,Undetermined,6.6.28
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,davea,Defect,Undetermined,Client - Daemon,6.12.26
1197,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,Undetermined,7.0.28
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,romw,Defect,Minor,Manager,6.4.5
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,romw,Defect,Major,Client - Setup,6.4.5
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,romw,Defect,Undetermined,Manager,7.2.11
903,BOINC Manager Freeze,romw,Defect,Minor,Manager,6.6.28
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",romw,Defect,Undetermined,Manager,7.0.28
773,BOINC Manager lockup,romw,Defect,Minor,Manager,
881,BOINC Manager starting from the registry.,romw,Enhancement,Minor,Client - Setup,6.6.20
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,romw,Defect,Major,Client - Screen Saver,6.10.58
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),romw,Defect,Major,Client - Screen Saver,6.10.58
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",romw,Defect,Minor,Client - Screen Saver,6.10.58
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",romw,Defect,Major,Client - Screen Saver,6.10.58
938,BOINC daemon hangs when internet not available,davea,Defect,Major,Client - Daemon,6.6.36
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",romw,Defect,Minor,Manager,6.10.60
736,BOINC folder names,romw,Enhancement,Minor,Client - Setup,6.2.18
752,BOINC forum editor should not discard user's message upon sending,davea,Defect,Minor,Web - Forums,
1015,BOINC installation should not start the Manager under an admin account,,Defect,Minor,Undetermined,6.11.7
1340,BOINC manager crashes while attaching to project under Greek windows OS,romw,Defect,Blocker,Manager - Localization,7.2.39
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,Client - Daemon,6.2.15
818,BOINC runs for all users when installed for single-user,romw,Defect,Undetermined,Client - Setup,6.4.5
