﻿id,Summary,Status,Owner,Type,Priority,Milestone
392,Interactive editor for BBCode,new,Rytis,Task,Minor,Undetermined
595,Use CSS instead of HTML for formatting,new,davea,Task,Minor,Undetermined
600,Convert PHP code to use the new database abstraction layer.,new,davea,Task,Major,Undetermined
601,Combine user page and profile.,new,davea,Task,Minor,Undetermined
604,Convert team name HTML and team description to BBcode.,new,davea,Task,Trivial,Undetermined
605,Add a mechanism where joining a team or group requires approval of an admin.,new,davea,Task,Minor,Undetermined
607,Unify preferences,new,,Task,Major,Undetermined
608,Propagate profiles between projects,new,davea,Task,Minor,Undetermined
609,Add new profile features,new,davea,Task,Minor,Undetermined
610,Team customisation features,new,davea,Task,Minor,Undetermined
754,Ability to see / reset to default (project) prefs,new,,Task,Trivial,Undetermined
907,Drupal integration,new,davea,Task,Undetermined,Undetermined
917,Associate results with app version,new,davea,Task,Major,Undetermined
1008,Update Trac to 0.12,new,,Task,Minor,
1150,Bugs in Local preferences in cooperation with screen readers,new,romw,Task,Major,Undetermined
1200,Hidden operation installation,new,romw,Task,Undetermined,Undetermined
1363,bootstrap: group input fields into input-groups,new,Christian Beer,Task,Minor,Undetermined
1364,bootstrap: add pager and pagination divs,new,Christian Beer,Task,Minor,Undetermined
1365,bootstrap: group buttons that are in the same form,new,Christian Beer,Task,Undetermined,Undetermined
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,new,Christian Beer,Task,Minor,Undetermined
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,new,Christian Beer,Task,Minor,Undetermined
1369,bootstrap: change from code driven striped tables to css driven striped tables,new,Christian Beer,Task,Undetermined,Undetermined
1370,bootstrap: show_login_info.php needs to be overridable by the project,new,davea,Task,Major,Undetermined
1371,bootstrap: add possibility to add a navigation bar,new,Christian Beer,Task,Minor,Undetermined
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Minor,Undetermined
21,Configure proxy settings at install time via command line options,assigned,romw,Enhancement,Trivial,Undetermined
28,Check for new BOINC update,reopened,romw,Enhancement,Trivial,Undetermined
39,Add a project backup function,new,davea,Enhancement,Trivial,Undetermined
40,upload optional if error,new,davea,Enhancement,Trivial,Undetermined
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Enhancement,Minor,Undetermined
50,User setting: default sort mode on top pages,new,Rytis,Enhancement,Trivial,Undetermined
51,Creating the gui rpc password while installing boinc,assigned,romw,Enhancement,Trivial,Undetermined
52,Mark forum read feature,reopened,Rytis,Enhancement,Trivial,Undetermined
79,Optionally not start the daemon,new,romw,Enhancement,Trivial,Undetermined
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Enhancement,Minor,Undetermined
93,sort order options for results.php,reopened,Rytis,Enhancement,Trivial,Undetermined
116,Provide libboincapi as a DLL,new,romw,Enhancement,Minor,Undetermined
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,davea,Enhancement,Major,Undetermined
