﻿id,Summary,Status,Owner,Priority,Milestone,Component
1195,Client crashes when restarting after Windows came out of hibernation,new,romw,Blocker,Undetermined,Client - Daemon
1337,"Default local preferences set ""Use at most"" to zero gigabytes",new,romw,Blocker,Undetermined,Manager
1340,BOINC manager crashes while attaching to project under Greek windows OS,new,romw,Blocker,Undetermined,Manager - Localization
652,Can't install v6.2.2 on win2003/64 Domain Controller.,assigned,romw,Critical,Undetermined,Client - Setup
948,client doesn´t work (library libcudart?),new,,Critical,Undetermined,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Major,Undetermined,Manager
455,BOINC-wide teams has several bugs,reopened,davea,Major,Undetermined,Server - Other
463,[PATCH] user activity detection inoperative on Linux,reopened,davea,Major,Undetermined,Client - Daemon
525,User images don't respect 'hide avatar' setting,new,davea,Major,Undetermined,Web - Project
703,BOINC should check for errors in xml files without unparsed_xml flag on.,reopened,davea,Major,Undetermined,Client - Daemon
719,BOINC prevents MacOS X from resuming from standby,new,davea,Major,Undetermined,Client - Daemon
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,new,davea,Major,Undetermined,Client - Scheduler Policy
751,"Boinctray.exe is started from registry, not by BOINC.",new,romw,Major,Undetermined,Client - Setup
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,new,romw,Major,Undetermined,Client - Setup
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,romw,Major,Undetermined,Client - Setup
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",new,davea,Major,Undetermined,Client - Work Fetch Policy
924,Partial Transfer Fails,new,davea,Major,Undetermined,Client - Daemon
938,BOINC daemon hangs when internet not available,new,davea,Major,Undetermined,Client - Daemon
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",new,davea,Major,Undetermined,Client - Scheduler Policy
1049,Upload project backoff needs to take account of multiple servers,new,davea,Major,Undetermined,Client - Daemon
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",new,romw,Major,Undetermined,Client - Setup
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",new,romw,Major,Undetermined,Client - Setup
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",new,romw,Major,Undetermined,Client - Setup
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),new,romw,Major,Undetermined,Client - Screen Saver
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,new,romw,Major,Undetermined,Client - Screen Saver
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",new,romw,Major,Undetermined,Client - Screen Saver
1098,RPMLINT: shared-lib-calls-exit,new,,Major,Undetermined,Undetermined
1099,RPMLINT: binary-or-shlib-calls-gethostbyname,new,,Major,Undetermined,Undetermined
1124,GPU tasks don't suspend on Mac OS X 10.6.8,new,Charlie Fenton,Major,Undetermined,Client - Build
1143,building and installing on linux leaves a wrong RPATH,new,romw,Major,Undetermined,Client - Build
1151,Bugs in Advanced options in cooperation with screen readers,new,romw,Major,Undetermined,Manager
1157,Server tools should be renamed,new,davea,Major,Undetermined,Server - Other
1183,"Boinc crashes when trying to add a project, clean install",new,romw,Major,Undetermined,Manager
1197,BOINC 7 causes Windows 7 64bit explorer crashes,new,,Major,Undetermined,Undetermined
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),new,,Major,Undetermined,Undetermined
1333,Sometimes Images in Notices can crash BOINC Manager,new,romw,Major,Undetermined,Manager
1338,BOINC screen saver flickers,new,romw,Major,Undetermined,Client - Screen Saver
1344,Build error in BOINCGUIApp.cpp,new,romw,Major,Undetermined,Manager
1352,Properly render web content in BOINC Notices,new,Joachim,Major,Undetermined,Manager - Android
1360,Stationary device mode: enable by default on stationary devices,new,Joachim,Major,Undetermined,Manager - Android
1373,account for max_concurrent in work fetch,new,davea,Major,Undetermined,Client - Work Fetch Policy
1378,"don't truncate email addr auto-fill in Android, and error-check the field",new,davea,Major,Undetermined,Manager - Android
6,Manager should show location for selected host.,new,romw,Minor,Undetermined,Manager
89,Miscalculating Disk Size and Free Space,reopened,davea,Minor,Undetermined,Client - Daemon
