﻿id,Summary,Status,Owner,Type,Priority,Milestone
28,Check for new BOINC update,reopened,romw,Enhancement,Trivial,Undetermined
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Enhancement,Minor,Undetermined
52,Mark forum read feature,reopened,Rytis,Enhancement,Trivial,Undetermined
89,Miscalculating Disk Size and Free Space,reopened,davea,Defect,Minor,Undetermined
93,sort order options for results.php,reopened,Rytis,Enhancement,Trivial,Undetermined
113,Network connection and No heartbeat message,reopened,davea,Defect,Minor,Undetermined
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Minor,Undetermined
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,davea,Enhancement,Major,Undetermined
180,spam filtering dislikes pirates,reopened,davea,Enhancement,Minor,Undetermined
193,Require unique username,reopened,davea,Enhancement,Minor,Undetermined
240,Check return codes everywhere,reopened,davea,Defect,Minor,Undetermined
455,BOINC-wide teams has several bugs,reopened,davea,Defect,Major,Undetermined
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",reopened,Rytis,Enhancement,Minor,Undetermined
463,[PATCH] user activity detection inoperative on Linux,reopened,davea,Defect,Major,Undetermined
692,xpm icons cause lots of compiler warnings,reopened,romw,Defect,Trivial,Undetermined
703,BOINC should check for errors in xml files without unparsed_xml flag on.,reopened,davea,Defect,Major,Undetermined
716,"UPDATED2: Alternative/New version of ""white.CSS""",reopened,davea,Enhancement,Minor,Undetermined
743,"Unix ""make install"" doesn't install gettext files correctly",reopened,Eric Korpela,Defect,Undetermined,Undetermined
790,Exit Manager for startup changes to stick (reopened),reopened,romw,Defect,Minor,Undetermined
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,reopened,romw,Defect,Trivial,Undetermined
847,Administrative installation adds inappropriate registry entries,reopened,romw,Defect,Minor,Undetermined
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],reopened,davea,Defect,Minor,Undetermined
913,[PATCH] server status page needs detail by CPU/GPU/app,reopened,davea,Defect,Undetermined,Undetermined
955,Add Windows Explorer link to Data directory to Programs->BOINC,reopened,romw,Enhancement,Trivial,Undetermined
994,BOINC Benchmark,reopened,davea,Defect,Undetermined,Undetermined
1012,Web files and styles tweaks,reopened,davea,Enhancement,Minor,
1021,Scheduler start less than cpu count task,reopened,,Defect,Minor,Undetermined
1038,BOINC projects' forum + PM notification e-mails in proper language,reopened,davea,Enhancement,Undetermined,Undetermined
1043,does boinc really need execmem selinux privileges?,reopened,davea,Defect,Undetermined,Undetermined
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",reopened,davea,Defect,Minor,Undetermined
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",reopened,romw,Enhancement,Trivial,Undetermined
6,Manager should show location for selected host.,new,romw,Defect,Minor,Undetermined
39,Add a project backup function,new,davea,Enhancement,Trivial,Undetermined
40,upload optional if error,new,davea,Enhancement,Trivial,Undetermined
50,User setting: default sort mode on top pages,new,Rytis,Enhancement,Trivial,Undetermined
79,Optionally not start the daemon,new,romw,Enhancement,Trivial,Undetermined
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Enhancement,Minor,Undetermined
116,Provide libboincapi as a DLL,new,romw,Enhancement,Minor,Undetermined
144,Make BOINC website valid HTML,new,Rytis,Enhancement,Trivial,Undetermined
186,Facilitate use of more than one CSS file at the same time,new,Rytis,Enhancement,Minor,Undetermined
203,Seperate cpu options for active/idle,new,davea,Enhancement,Minor,
234,Separate filter lists for fora and PM's,new,davea,Enhancement,Minor,Undetermined
235,Outbox for private messages,new,davea,Enhancement,Minor,Undetermined
243,Improve const-correctness,new,davea,Enhancement,Minor,Undetermined
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",new,Rytis,Defect,Minor,Undetermined
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Enhancement,Minor,Undetermined
310,Ceiling on the # of Wu's open per project,new,jm7,Enhancement,Minor,Undetermined
311,"refine ""don't work while computer in use""",new,davea,Defect,Minor,Undetermined
324,Using Help menu items opens two browser windows,new,romw,Defect,Minor,Undetermined
327,Limited team types,new,davea,Enhancement,Minor,Undetermined
331,Treat missing network as a temporary error.,new,davea,Defect,Minor,Undetermined
333,Confidence limits on times,new,davea,Enhancement,Minor,Undetermined
337,error results are reported before files are uploaded,new,davea,Defect,Minor,Undetermined
338,divide client state file,new,davea,Defect,Minor,Undetermined
345,More files needed on svn:ignore list,new,davea,Defect,Trivial,Undetermined
349,change checkpoint timing mechanism,new,davea,Defect,Minor,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Defect,Major,Undetermined
353,Preventing orphaned hosts derailing the CPID,new,davea,Enhancement,Minor,Undetermined
354,contact each scheduler at least once/week,new,davea,Defect,Minor,Undetermined
378,Server counts aborts/detached as errors,new,davea,Enhancement,Minor,Undetermined
386,Linux Host O/S Platform Display,new,davea,Defect,Trivial,Undetermined
391,Team description should use BBCode,new,Rytis,Enhancement,Minor,Undetermined
392,Interactive editor for BBCode,new,Rytis,Task,Minor,Undetermined
