﻿id,Summary,Owner,Type,Priority,Version,Created
481,Disable mail lookup function for team admins,davea,Defect,Critical,,"Nov 15, 2007, 9:58:57 AM"
273,Problem translation french website,Rytis,Defect,Major,,"Jun 14, 2007, 3:05:43 AM"
490,Preview button sends PMs with language file in Polish,davea,Defect,Major,,"Nov 18, 2007, 5:35:58 AM"
425,"inc/translation.inc invokes ""flush"" not ""flush()""",Rytis,Defect,Minor,,"Oct 1, 2007, 12:40:50 PM"
472,Charset doesn't get exported correctly,Rytis,Defect,Minor,,"Nov 14, 2007, 7:56:25 AM"
515,Language localization based on browser settings,davea,Defect,Minor,,"Dec 13, 2007, 7:45:51 PM"
576,http://boinc.berkeley.edu does not appear in bulgarian language,davea,Defect,Minor,,"Mar 12, 2008, 7:49:30 AM"
646,"Many missing translations strings added (home.php and show_user.php) and trivial fixes in ""user.inc"".",davea,Enhancement,Minor,,"May 11, 2008, 3:09:51 AM"
1129,[PATCH] translatable files and deprecated functions,davea,Enhancement,Minor,,"Aug 12, 2011, 1:29:52 PM"
661,"New translatable strings added into to ""team.inc"" - tested by Rytis on PrimeGrid.",davea,Enhancement,Trivial,,"May 17, 2008, 12:43:42 PM"
1006,Few missing translation strings fix,davea,Enhancement,Trivial,,"Sep 5, 2010, 1:52:06 PM"
143,Allow translated newsletters and reminders,Rytis,Task,Trivial,,"Apr 30, 2007, 8:51:21 PM"
1009,[PATCH] leftover of translated files,davea,Defect,Trivial,,"Sep 9, 2010, 9:43:50 AM"
1206,Bad translation,davea,Defect,Trivial,7.0.28,"Aug 27, 2012, 7:37:13 AM"
