﻿id,Summary,Owner,Type,Priority,Version,Created
525,User images don't respect 'hide avatar' setting,davea,Defect,Major,,"Dec 24, 2007, 2:05:06 AM"
600,Convert PHP code to use the new database abstraction layer.,davea,Task,Major,,"Apr 5, 2008, 9:20:29 PM"
607,Unify preferences,,Task,Major,,"Apr 5, 2008, 9:36:55 PM"
1370,bootstrap: show_login_info.php needs to be overridable by the project,davea,Task,Major,,"Oct 3, 2014, 4:13:55 AM"
186,Facilitate use of more than one CSS file at the same time,Rytis,Enhancement,Minor,,"May 14, 2007, 6:00:18 AM"
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",Rytis,Defect,Minor,,"Jun 11, 2007, 5:24:26 AM"
327,Limited team types,davea,Enhancement,Minor,,"Jul 13, 2007, 4:59:51 AM"
391,Team description should use BBCode,Rytis,Enhancement,Minor,,"Sep 5, 2007, 5:26:54 AM"
392,Interactive editor for BBCode,Rytis,Task,Minor,,"Sep 5, 2007, 5:37:47 AM"
426,Battery and Activity Preference on Named Venues Broken,davea,Defect,Minor,,"Oct 3, 2007, 12:59:08 PM"
502,Request for News Editor,davea,Enhancement,Minor,,"Nov 21, 2007, 8:57:31 AM"
554,Allow renaming of computers,davea,Enhancement,Minor,,"Feb 15, 2008, 2:56:18 AM"
595,Use CSS instead of HTML for formatting,davea,Task,Minor,,"Apr 4, 2008, 9:40:58 PM"
601,Combine user page and profile.,davea,Task,Minor,,"Apr 5, 2008, 9:23:05 PM"
605,Add a mechanism where joining a team or group requires approval of an admin.,davea,Task,Minor,,"Apr 5, 2008, 9:31:20 PM"
608,Propagate profiles between projects,davea,Task,Minor,,"Apr 5, 2008, 9:39:15 PM"
609,Add new profile features,davea,Task,Minor,,"Apr 5, 2008, 9:42:14 PM"
610,Team customisation features,davea,Task,Minor,,"Apr 5, 2008, 9:45:03 PM"
672,Cascading in CSS code missing,davea,Enhancement,Minor,,"May 28, 2008, 3:06:48 AM"
1101,Web Preferences - Clarify requirements and ranges,davea,Enhancement,Minor,6.10.60,"Apr 29, 2011, 12:32:56 AM"
1371,bootstrap: add possibility to add a navigation bar,Christian Beer,Task,Minor,,"Oct 3, 2014, 4:15:40 AM"
50,User setting: default sort mode on top pages,Rytis,Enhancement,Trivial,,"Apr 18, 2007, 9:33:19 AM"
144,Make BOINC website valid HTML,Rytis,Enhancement,Trivial,,"May 1, 2007, 2:52:46 AM"
604,Convert team name HTML and team description to BBcode.,davea,Task,Trivial,,"Apr 5, 2008, 9:29:08 PM"
754,Ability to see / reset to default (project) prefs,,Task,Trivial,,"Oct 12, 2008, 9:38:17 AM"
1121,Create a mobile app for low-usage/multi-processor phones,davea,Enhancement,Trivial,6.12.26,"Jul 15, 2011, 5:43:28 PM"
638,Add default bug report for Trac,davea,Defect,Undetermined,,"May 6, 2008, 5:32:02 AM"
757,History of team's users,davea,Enhancement,Undetermined,,"Oct 16, 2008, 9:59:54 AM"
907,Drupal integration,davea,Task,Undetermined,,"May 29, 2009, 1:34:37 PM"
1027,"Option to add ticket's Cc: to an username, not just e-mail",davea,Enhancement,Undetermined,,"Nov 4, 2010, 3:22:44 AM"
193,Require unique username,davea,Enhancement,Minor,,"May 17, 2007, 5:32:32 AM"
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,,"Nov 1, 2007, 2:52:44 PM"
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,,"Aug 7, 2008, 4:59:59 AM"
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,6.10.58,"Apr 7, 2011, 3:26:08 PM"
93,sort order options for results.php,Rytis,Enhancement,Trivial,,"Apr 21, 2007, 2:17:32 AM"
